Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best,-,1,11,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,3,,,,
3,-,Tina Turner,I Don't Wanna Lose You,-,3,2,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,2,,,,
5,down,Freya Ridings,Weekends,2,1,17,,,,
6,-,Gabrielle Aplin & Gavin James,Anyway,-,2,1,,,,
7,up,George Cosby,Day In Day Out,20,1,58,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,1,37,,,,
9,-,Yarin Primak,Special Vibe,-,7,1,,,,
10,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,10,1,,,,
11,down,Lizzo,About Damn Time,7,1,53,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,157,85,2019-11-17,2,2020-08-23
13,-,Tina Turner,The Best (2021 Remaster),-,13,1,,,,
14,down,Milton Nascimento,Rádio Experiência,8,7,46,,,,
15,down,Nana Mouskouri,Ave Maria,3,3,96,,,,
16,down,Melim,Quintal,9,1,27,,,,
17,up,Surfaces,It Only Takes Two,22,1,33,,,,
18,-,Banda Cosmo Express,O Programa Vai Começar,-,18,1,,,,
19,down,ELITE Djs,90 & 2000 Pop Live (Remix),13,8,2,,,,
20,down,Carol Biazin,MENTA COM CHÁ,11,10,6,,,,
21,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),21,5,7,,,,
22,-,Bronski Beat,Smalltown Boy,-,12,33,,,,
23,down,Lagum,Olha Bela,16,6,15,,,,
24,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,31,16,16,,,,
25,up,Harry Styles,Adore You,53,1,177,24,2019-12-08,6,2020-04-19
26,-,Tina Turner,What's Love Got to Do with It,-,26,2,,,,
27,-,Tina Turner,Proud Mary,-,27,1,,,,
28,up,Elvis Presley,Suspicious Minds,66,28,4,,,,
29,-,C+C Music Factory,Take a Toke,-,8,108,,,,
30,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],45,11,62,,,,
31,-,Simply Red,Stars,-,22,17,,,,
32,down,Michael Bublé,I'll Never Not Love You,12,1,69,,,,
33,-,Adele,Set Fire to the Rain,-,6,86,,,,
34,up,Tears for Fears,Advice For The Young At Heart,55,3,114,,,,
35,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,17,,,,
36,up,Men At Work,It's a Mistake,71,12,45,,,,
37,down,Jão & Anitta,Pilantra,17,3,10,,,,
38,-,Guns N' Roses,Civil War,-,38,2,,,,
39,down,Glass Animals,Heat Waves,27,1,73,75,2021-02-28,71,2021-03-07
40,-,Cher,Paradise Is Here,-,40,1,,,,
41,-,Madonna,Rain,-,10,18,,,,
42,-,Gregory Abbott,Shake You Down (Single Version),-,12,14,,,,
43,down,Tears for Fears,Sowing the Seeds of Love,26,4,71,,,,
44,down,Stella XXL,Moonlight,35,7,164,,,,
45,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,45,1,,,,
46,-,Supertramp,My Kind Of Lady,-,12,19,,,,
47,down,Lighthouse Family,Loving Every Minute,23,3,128,,,,
48,-,Jota Quest,Dentro de um Abraço,-,48,6,,,,
49,up,Roberto Carlos,A Montanha (Versão Remasterizada),73,10,136,,,,
50,-,Georgia Lines,Made for Loving,-,8,17,,,,
51,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),4,1,19,,,,
52,-,Haddaway,I Miss You,-,21,34,,,,
53,-,Adele,Someone Like You,-,15,46,,,,
54,-,Rita Lee,Lucy in the Sky with Diamonds,-,54,1,,,,
55,-,Harry Styles,Golden,-,1,98,61,2019-12-22,39,2020-12-13
56,up,Young Gun Silver Fox,Winners,67,5,7,,,,
57,-,Green Day,Good Riddance (Time of Your Life),-,18,5,,,,
58,-,George Michael,Freedom! '90 (Remastered),-,17,6,,,,
59,-,The Police,Message in a Bottle,-,59,1,,,,
60,up,Glenn Frey,You Belong to the City,74,18,35,,,,
61,up,Duran Duran,Too Late Marlene,87,8,45,,,,
62,-,Måneskin,Beggin,-,1,78,,,,
63,-,Céline Dion,"River Deep, Mountain High",-,63,1,,,,
64,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,10,,,,
65,-,"Earth, Wind & Fire",Devotion,-,20,10,,,,
66,-,Kelly Clarkson,Dark Side,-,15,9,,,,
67,-,Billy Paul,Only the Strong Survive,-,39,5,,,,
68,down,Dua Lipa,Love Again,52,3,74,96,2020-04-05,96,2020-04-05
69,-,Rita Lee,Mania de Você,-,21,1,,,,
70,-,Jason Mraz,93 Million Miles,-,12,90,,,,
71,down,Backstreet Boys,As Long as You Love Me,40,18,26,,,,
72,down,BalloonPlanet,Dream Again,58,55,3,,,,
73,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,73,1,,,,
74,up,Tim Maia,Me Dê Motivo,88,41,6,,,,
75,down,ICEHOUSE,No Promises,29,9,76,,,,
76,down,Cyndi Lauper,All Through the Night,51,2,80,,,,
77,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,51,87,2019-10-20,28,2019-12-08
78,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,7,,,,
79,-,Duran Duran,What Are the Chances?,-,39,3,,,,
80,-,Nelson Cavaquinho,Juízo Final,-,80,1,,,,
81,-,Tina Turner,A Fool In Love,-,81,1,,,,
82,down,New Radicals,Someday We'll Know,47,14,16,,,,
83,-,Sunny Fruit,Hey Mom,-,83,1,,,,
84,-,Savage Garden,I Knew I Loved You,-,13,10,,,,
85,down,Westlife,If I Let You Go (Radio Edit),78,35,4,,,,
86,-,Christopher Cross,All Right,-,10,18,,,,
87,-,Dido,Thank You,-,10,73,,,,
88,-,Kelly Clarkson,Breakaway,-,7,127,,,,
89,-,Jennifer Paige,Crush,-,14,13,,,,
90,-,Lighthouse Family,Live Again,-,20,17,,,,
91,down,"Anitta, MC Danny & HITMAKER",Ai Papai,83,8,21,,,,
92,-,Jão,Idiota,-,5,55,,,,
93,down,Rod Stewart,Forever Young,64,15,20,,,,
94,-,Elton John,Simple Life,-,35,8,,,,
95,-,Elton John,Nikita,-,25,6,,,,
96,-,Rita Lee,Nem Luxo Nem Lixo,-,24,3,,,,
97,-,Tina Turner,Private Dancer (2015 Remastered Version),-,97,1,,,,
98,-,Mica Paris,My One Temptation (Edit),-,34,5,,,,
99,-,Gabrielle,Out Of Reach,-,25,8,,,,
100,-,Elaine de Jesus,Coração de Guerreiro (Corazon de Guerrero),-,100,1,,,,
