Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,6,1,30,75,2021-02-28,71,2021-03-07
2,down,Lizzo,About Damn Time,1,1,9,,,,
3,up,Michael Bublé,I'll Never Not Love You,3,1,25,,,,
4,down,George Cosby,Day In Day Out,2,1,14,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),5,5,6,,,,
6,up,Imagine Dragons,Enemy (Radio Edit),9,4,10,,,,
7,up,Beyoncé,BREAK MY SOUL,27,2,5,,,,
8,up,Diogo Nogueira,Pé Na Areia,40,8,5,,,,
9,-,Madonna,Borderline,-,9,1,,,,
10,down,Jão,Idiota,7,5,18,,,,
11,down,Cyndi Lauper,All Through the Night,10,2,41,,,,
12,down,Nana Mouskouri,Ave Maria,8,3,54,,,,
13,up,Jane & The Boy,Wonderstruck (Instrumental Version),15,4,6,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,21,2,117,51,2019-10-06,51,2019-10-06
15,down,Lighthouse Family,Loving Every Minute,12,3,87,,,,
16,-,Tears for Fears,Sowing the Seeds of Love,-,4,44,,,,
17,up,Sabina Ddumba,Damn Good Woman,44,2,65,,,,
18,up,Capital Inicial & Samuel Rosa,Amor Em Vão,25,12,2,,,,
19,down,Harry Styles,Watermelon Sugar,17,1,113,85,2019-11-17,2,2020-08-23
20,up,Måneskin,Beggin,26,1,55,,,,
21,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],14,11,32,,,,
22,down,James Morrison,In My Dreams,20,12,66,,,,
23,-,Jason Mraz,Look For The Good,-,4,36,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,5,6,33,2020-08-23,1,2020-10-11
25,down,Lauv,All 4 Nothing (I'm So In Love),18,4,7,,,,
26,down,Lulu Santos,Casa,11,11,2,,,,
27,up,Kelly Clarkson,Breakaway,54,7,97,,,,
28,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,59,,,,
29,-,Rihanna,Work (feat. Drake),-,17,16,,,,
30,-,Londonbeat,I've Been Thinking About You,-,9,18,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,6,75,,,,
32,down,Vestra Music,Warm Acoustical Inviting,4,4,4,,,,
33,up,New Radicals,You Get What You Give,86,14,22,,,,
34,-,Glenn Frey,You Belong to the City,-,18,22,,,,
35,-,Charlie Puth,Left and Right (feat. Jung Kook),-,22,1,,,,
36,down,Jota Quest & Dilsinho,Te Ver Superar,22,12,6,,,,
37,-,Robbie Williams,Angels,-,14,8,,,,
38,-,Taylor Swift,Lover,-,3,99,38,2019-10-06,27,2019-11-03
39,up,ジョアン・ジルベルト,Sampa,60,35,12,,,,
40,up,Stella XXL,Moonlight,49,7,122,,,,
41,down,Ian Post,Circus Clown,13,1,20,,,,
42,down,Tears for Fears,Advice For The Young At Heart,31,3,80,,,,
43,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,9,,,,
44,up,Skank,Algo Parecido,46,18,83,,,,
45,up,Roberto Carlos,A Montanha (Versão Remasterizada),51,10,103,,,,
46,-,Roxette,It Must Have Been Love (Edit),-,29,7,,,,
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,75,8,46,,,,
48,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,32,6,,,,
49,-,Hooverphonic,Lift Me Up,-,4,19,,,,
50,up,Vitão,Declaração,83,50,3,,,,
51,down,Roberto Carlos,Emoções (Ao Vivo),23,6,116,,,,
52,-,Madonna,Lucky Star (US ReMix Version),-,52,1,,,,
53,up,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),53,29,4,,,,
54,-,Culture Club,Do You Really Want To Hurt Me,-,20,6,,,,
55,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,7,,,,
56,-,Madonna,Like a Prayer,-,27,5,,,,
57,up,Antônio Carlos Jobim,Samba Do Soho,88,35,13,,,,
58,up,O Rappa,A Feira,96,58,2,,,,
59,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,11,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,42,5,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
62,-,Maroon 5,Sugar,-,19,11,,,,
63,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,15,,,,
64,-,Westlife,Dynamite,-,4,109,,,,
65,down,Nando Reis & Jão,Sim,37,1,16,,,,
66,-,Ian Post,Camping,-,32,1,,,,
67,up,Taty e Fabio,Apenas Mais uma de Amor,70,24,39,,,,
68,down,BalloonPlanet,Absolutely Cool,66,28,4,,,,
69,-,Annie Lennox,"No More ""I Love You's""",-,19,11,,,,
70,-,Michael Jackson,Love Never Felt So Good,-,6,36,,,,
71,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,9,,,,
72,-,Coldplay,Adventure of a Lifetime,-,50,3,,,,
73,down,Coldplay,Viva La Vida,69,16,16,,,,
74,down,Harry Styles,Adore You,73,1,133,24,2019-12-08,6,2020-04-19
75,down,Milton Nascimento,Rádio Experiência,47,7,14,,,,
76,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,19,,,,
77,down,Jason Mraz,93 Million Miles,45,12,70,,,,
78,down,Jincheng Zhang,Cope I Love You,41,35,12,,,,
79,-,Daryl Hall & John Oates,Maneater,-,46,3,,,,
80,-,Bruno Mars,Just the Way You Are,-,13,69,,,,
81,-,Jon Secada,Just Another Day,-,10,10,,,,
82,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,4,,,,
83,-,Family Kush,Cool Cats,-,7,1,,,,
84,up,Dieter Reith,Cheers for the Team,84,44,2,,,,
85,-,João Gilberto,Palpite Infeliz,-,36,4,,,,
86,-,Madonna,You'll See,-,15,9,,,,
87,down,Living In a Box,Room in Your Heart,61,14,17,,,,
88,-,New Kids On the Block,We Own Tonight,-,32,5,,,,
89,-,Kate Bush,Act One - Running Up That Hill (Live),-,5,1,,,,
90,-,Fat Cats and Laser Pointers,Icup,-,90,1,,,,
91,down,DelicateSound,Walking Like a Boss,39,11,10,,,,
92,-,Madonna,Rain,-,10,10,,,,
93,-,Michael Jackson,I Just Can't Stop Loving You,-,16,9,,,,
94,-,Alanis Morissette,Ironic,-,22,2,,,,
95,-,Adele,Set Fire to the Rain,-,6,68,,,,
96,-,Marília Mendonça,Impasse,-,96,1,,,,
97,-,Michael Bublé,Feeling Good,-,30,3,,,,
98,-,OneRepublic,Counting Stars,-,7,32,,,,
99,-,Sara Bareilles,Love Song,-,25,15,,,,
100,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,2,,,,
