Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,1,,,,
2,up,Gusttavo Lima,Milu,4,1,1,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,8,1,1,1,2019-10-06,1,2019-10-06
4,up,Melim,Gelo,9,2,1,,,,
5,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",6,2,1,,,,
6,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),12,1,1,,,,
7,up,Sam Smith & Normani,Dancing with a Stranger,13,2,1,51,2019-10-06,51,2019-10-06
8,up,João Gustavo e Murilo,Lençol Dobrado,11,4,1,,,,
9,-,Melim,Dia Cinza,-,9,1,,,,
10,up,Anavitória & Vitor Kley,Pupila,14,5,1,,,,
11,-,Kygo & Whitney Houston,Higher Love,-,11,1,22,2019-10-06,20,2019-10-13
12,up,Sorriso Maroto,Reprise (Ao Vivo),15,9,1,,,,
13,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),10,7,1,,,,
14,up,Luísa Sonza & Vitão,Bomba Relógio,17,14,1,,,,
15,up,Kevin O Chris,Evoluiu (feat. Sodré),25,15,1,,,,
16,up,Lauana Prado,Cobaia (Ao Vivo),24,5,1,,,,
17,up,OutroEu,Não Olha Assim pra Mim,31,16,1,,,,
18,up,Maroon 5,Memories,45,1,1,36,2019-10-06,2,2019-11-17
19,up,Tony Allysson,Queima de Novo (Live),27,12,1,,,,
20,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),22,3,1,,,,
21,up,Ed Sheeran,I Don't Care (Acoustic),26,6,1,,,,
22,up,Westlife,Dynamite,40,4,1,,,,
23,up,Normani,Motivation,44,21,1,79,2019-10-06,77,2019-10-13
24,down,Yasmin Santos,Saudade Nível Hard,19,12,1,,,,
25,down,Persital,Feira De Santana (Radio Edit),16,3,1,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),41,17,1,,,,
27,up,Roberto Carlos,Emoções (Ao Vivo),34,6,1,,,,
28,up,Melim,Dois Corações,42,11,1,,,,
29,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),29,7,1,,,,
30,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),90,4,1,,,,
31,down,Céline Dion,Imperfections,30,1,1,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),46,9,1,,,,
33,up,Raça Negra,Cheia de Manias,36,21,1,,,,
34,up,Armandinho,Amor Vem Cá,69,21,1,,,,
35,-,New Order,Bizarre Love Triangle (Live),-,26,1,,,,
36,up,P!nk,Walk Me Home,61,12,1,71,2019-10-20,71,2019-10-20
37,up,Lana Del Rey,Doin' Time,39,1,1,,,,
38,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",32,9,1,,,,
39,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,1,,,,
40,down,Sam Smith,I'm Not the Only One,3,3,1,,,,
41,up,Paula Toller,Essa Noite Sem Fim,56,34,1,,,,
42,up,Anitta & Kevinho,Terremoto,51,25,1,,,,
43,up,Patti LaBelle & Michael McDonald,On My Own,91,29,1,,,,
44,-,Renascer Praise,Encontrei O Meu Lugar (Ao Vivo Em São Paulo / 2018),-,44,1,,,,
45,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),28,26,1,,,,
46,up,Skank,Algo Parecido,63,18,1,,,,
47,up,Ed Sheeran,Perfect,55,10,1,,,,
48,-,Nego do Borel & Tiee,Cupido (Ao Vivo),-,20,1,,,,
49,-,Bruno Mars,Just the Way You Are,-,13,1,,,,
50,up,Ariana Grande,no tears left to cry,83,33,1,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,8,1,,,,
52,-,Suel,Três Palavras,-,52,1,,,,
53,-,Ava Max,Sweet but Psycho,-,12,1,77,2019-10-06,77,2019-10-06
54,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),47,15,1,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,24,1,,,,
56,up,Vanessa da Mata,Só Você e Eu,79,22,1,,,,
57,up,Alec Benjamin,Let Me Down Slowly,96,16,1,,,,
58,-,Talk Talk,It's My Life,-,16,1,,,,
59,-,Taylor Swift,Lover,-,3,1,38,2019-10-06,27,2019-11-03
60,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),73,43,1,,,,
61,-,Ava Max,Torn,-,43,1,41,2019-10-06,41,2019-10-06
62,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),87,6,1,,,,
63,down,Dua Lipa,New Rules,60,2,1,,,,
64,down,Andru Donalds,Save Me Now,54,14,1,,,,
65,-,Sam Smith,How Do You Sleep?,-,30,1,8,2019-10-06,6,2019-10-13
66,-,James Arthur,Naked,-,32,1,,,,
67,down,Belo,Contramão,62,16,1,,,,
68,-,Air Supply,Even the Nights Are Better,-,37,1,,,,
69,up,Karinah,Medo de Amar,81,52,1,,,,
70,up,Ariana Grande,"thank u, next",70,51,1,,,,
71,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,1,,,,
72,down,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),71,36,1,,,,
73,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,1,,,,
74,up,Marshmello & Anne-Marie,FRIENDS,92,46,1,,,,
75,down,Jason Mraz,93 Million Miles,48,12,1,,,,
76,-,Bruno Mars,Treasure,-,35,1,,,,
77,up,Shawn Mendes,Lost in Japan,94,3,1,,,,
78,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,3,1,,,,
79,up,Adele,Set Fire to the Rain,82,6,1,,,,
80,-,Seal,Wishing On a Star,-,30,1,,,,
81,up,Stella XXL,Moonlight,93,7,1,,,,
82,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,1,,,,
83,down,Air Supply,Lonely Is the Night,68,34,1,,,,
84,-,Legião Urbana,Pais e Filhos,-,3,1,,,,
85,-,Tears for Fears,Advice For The Young At Heart,-,3,1,,,,
86,down,Yasmin Santos,Então Vou Avisar,35,28,1,,,,
87,-,Dj Towa & G.A.,No Hay Nadie Mas (Remix),-,16,1,,,,
88,-,MAGIC!,Rude,-,41,1,,,,
89,down,Ava Max,So Am I,58,13,1,69,2019-10-06,69,2019-10-06
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,1,,,,
91,up,Lagum,Oi,98,5,1,,,,
92,down,Ana Carolina,O Que É Que Há?,33,20,1,,,,
93,down,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),38,28,1,,,,
94,-,C+C Music Factory,Take a Toke,-,8,1,,,,
95,-,a-ha,Crying In the Rain,-,41,1,,,,
96,-,George Michael,Heal the Pain (Remastered),-,16,1,,,,
97,-,Christopher Cross,Sailing,-,30,1,,,,
98,down,Kelly Clarkson,Breakaway,21,7,1,,,,
99,down,Pharrell Williams,Happy (Live),20,20,1,,,,
100,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,35,1,,,,
