Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,2,,,,
2,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,15,,,,
3,up,Jão,Me Lambe,8,2,6,,,,
4,down,Ed Sheeran,Eyes Closed,3,1,22,,,,
5,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,26,,,,
6,up,Gabrielle Aplin & Gavin James,Anyway,17,2,20,,,,
7,up,ELITE Djs,Mix Pop Urbano (Remix),9,4,12,,,,
8,-,Angelina Jordan,Love Don't Let Me Go,-,1,1,,,,
9,up,Freya Ridings,Weekends,19,1,36,,,,
10,up,Adele,Love in the Dark,24,5,23,,,,
11,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,26,,,,
12,-,Justin Timberlake,Mirrors,-,8,27,,,,
13,down,Arlo Parks,Blades,5,3,19,,,,
14,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),15,1,30,,,,
15,-,Alceu Valença,La Belle de Jour,-,9,7,,,,
16,-,James Blunt,All The Love That I Ever Needed,-,1,1,,,,
17,-,Everything But the Girl,Missing (2013 Remaster),-,12,28,,,,
18,up,Paul Russell,Lil Boo Thang,29,10,2,,,,
19,-,Vitor Kley,O Sol,-,19,6,,,,
20,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,7,,,,
21,-,KC and the Sunshine Band,Please Don't Go,-,21,13,,,,
22,-,Supertramp,My Kind Of Lady,-,12,28,,,,
23,up,Cyndi Lauper,All Through the Night,86,2,95,,,,
24,-,Cássia Eller,O Segundo Sol,-,13,25,,,,
25,down,Milton Nascimento,Rádio Experiência,21,7,65,,,,
26,-,Tears for Fears,Sowing the Seeds of Love,-,4,86,,,,
27,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,16,,,,
28,-,Simply Red,It Wouldn't Be Me (Single Mix),-,17,1,,,,
29,up,Nana Mouskouri,Ave Maria,31,3,115,,,,
30,-,Raça Negra,Cheia de Manias,-,21,19,,,,
31,up,Stella XXL,Moonlight,32,7,183,,,,
32,up,Yuvi Bhatia,Careless Whisper (Careless Whisper),95,23,3,,,,
33,-,Absyntho,Meu Ursinho Blau Blau,-,33,1,,,,
34,down,Harry Styles,Watermelon Sugar,23,1,176,85,2019-11-17,2,2020-08-23
35,up,Jon Secada,Just Another Day,71,10,41,,,,
36,-,Belchior,Sujeito De Sorte,-,1,9,,,,
37,-,Céline Dion,Imperfections,-,1,97,,,,
38,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,80,,,,
39,-,Richard Marx,Right Here Waiting,-,5,64,,,,
40,-,"Roberta Miranda, Xororó & Chitãozinho",Majestade o Sabiá (Ao Vivo),-,40,1,,,,
41,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,11,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,42,1,,,,
43,-,Toni Braxton,Breathe Again (Radio Edit),-,17,13,,,,
44,-,Duran Duran,Too Late Marlene,-,8,53,,,,
45,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,25,24,14,,,,
46,-,Stevie Wonder,My Cherie Amour,-,18,4,,,,
47,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,13,,,,
48,-,Foreigner,I Want To Know What Love Is,-,48,2,,,,
49,down,Lizzo,About Damn Time,35,1,72,,,,
50,-,Jason Mraz,Living In the Moment,-,21,4,,,,
51,-,Elton John,Sacrifice,-,29,10,,,,
52,-,Sasha,If You Believe,-,49,11,,,,
53,-,Billy Idol,Dancing With Myself,-,53,3,,,,
54,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,19,,,,
55,-,Australian Crawl,The Boys Light Up,-,55,1,,,,
56,-,Ney Matogrosso,Poema,-,56,2,,,,
57,down,Michael Bublé,I'll Never Not Love You,4,1,88,,,,
58,-,Kelly Clarkson,Breakaway,-,7,138,,,,
59,-,Fagner,Espumas ao Vento,-,59,1,,,,
60,-,k.d. lang,Constant Craving,-,24,39,,,,
61,down,Lighthouse Family,Loving Every Minute,58,3,147,,,,
62,up,Rick Astley,Cry for Help (Single Edit),96,13,30,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,102,1,2019-10-06,1,2019-10-06
64,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,7,,,,
65,-,Cássia Eller,Palavras Ao Vento,-,65,3,,,,
66,-,Jon Secada,Angel,-,46,3,,,,
67,-,Djavan,Oceano,-,50,6,,,,
68,down,ICEHOUSE,No Promises,12,9,87,,,,
69,down,Gio Bianco,Não Precisa Mudar,38,24,6,,,,
70,-,Rita Lee,Esse Tal de Roque Enrow,-,70,4,,,,
71,-,Annie Lennox,"No More ""I Love You's""",-,19,17,,,,
72,down,James Morrison,In My Dreams,34,12,102,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,92,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,55,2,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,60,1,56,,,,
76,down,Living In a Box,Room in Your Heart,30,14,38,,,,
77,down,Colbie Caillat,Worth It,69,2,19,,,,
78,-,Carly Simon,You Know What to Do,-,29,4,,,,
79,up,Taylor Swift,Cruel Summer,85,12,4,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,6,101,,,,
81,-,Des'ree,Life (Single Version),-,10,16,,,,
82,-,Adele,Someone Like You,-,15,49,,,,
83,down,Adele,Set Fire to the Rain,67,6,95,,,,
84,-,Tina Turner,The Best (Single Muscle Mix),-,23,13,,,,
85,down,Melim,Quintal,46,1,46,,,,
86,-,Rita Lee,Caso Sério,-,86,1,,,,
87,-,Zélia Duncan,Alma,-,50,3,,,,
88,-,Frank Sinatra,That's Life,-,44,5,,,,
89,down,Tears for Fears,Advice For The Young At Heart,79,3,127,,,,
90,down,Eurythmics,There Must Be an Angel,33,11,15,,,,
91,-,Londonbeat,I've Been Thinking About You,-,9,24,,,,
92,down,Bruno Mars,Just the Way You Are,20,13,94,,,,
93,down,Glass Animals,Heat Waves,76,1,84,75,2021-02-28,71,2021-03-07
94,-,Lana Del Rey,Blue Jeans (Remastered),-,71,2,,,,
95,-,Só Pra Contrariar,Domingo,-,49,1,,,,
96,-,Waldick Soriano,Eu Não Sou Cachorro Não,-,96,1,,,,
97,down,Roberto Carlos,A Montanha (Versão Remasterizada),53,10,153,,,,
98,-,Everything But the Girl,I Didn't Know I Was Looking for Love (Home Demo) [2013 Remaster],-,27,5,,,,
99,down,"Earth, Wind & Fire",Devotion,54,20,16,,,,
100,-,Rihanna,Diamonds,-,22,18,,,,
