Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,3,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
3,up,Gusttavo Lima,Milu,8,1,0,,,,
4,up,João Gustavo e Murilo,Lençol Dobrado,9,4,0,,,,
5,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",25,2,0,,,,
6,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),87,6,0,,,,
7,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,0,,,,
8,down,Sam Smith & Normani,Dancing with a Stranger,2,2,0,51,2019-10-06,51,2019-10-06
9,-,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",-,9,0,,,,
10,down,Anavitória & Vitor Kley,Pupila,6,5,0,,,,
11,-,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),-,7,0,,,,
12,-,Lauana Prado,Cobaia (Ao Vivo),-,5,0,,,,
13,up,Ava Max,So Am I,15,13,0,69,2019-10-06,69,2019-10-06
14,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,14,0,,,,
15,-,Wanderléa,Deixa (Ao Vivo),-,15,0,,,,
16,-,Belo,Contramão,-,16,0,,,,
17,down,Justin Timberlake,Say Something (feat. Chris Stapleton),11,9,0,,,,
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,4,0,,,,
19,-,Melim,Dois Corações,-,11,0,,,,
20,up,Camila Cabello,Havana (feat. Young Thug),27,17,0,,,,
21,up,Yasmin Santos,Saudade Nível Hard,41,12,0,,,,
22,-,Chitãozinho & Xororó,Evidências,-,22,0,,,,
23,-,Jota Quest,Amor Maior (Acústico Ao Vivo),-,23,0,,,,
24,-,Fundo De Quintal,Nosso Bem Maior,-,10,0,,,,
25,-,One Direction,Perfect,-,25,0,,,,
26,-,Tiee,Quem,-,19,0,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,0,31,2019-10-06,23,2019-11-17
28,down,Canto Novo,Nove Geração (Vinheta),7,7,0,,,,
29,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,0,,,,
30,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),26,15,0,,,,
31,down,Ava Max,Sweet but Psycho,14,12,0,77,2019-10-06,77,2019-10-06
32,-,Lexa & Mc Kekel,Amor Bandido,-,32,0,,,,
33,-,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],-,33,0,,,,
34,up,Seal,Wishing On a Star,89,30,0,,,,
35,up,Shawn Mendes,Lost in Japan,68,3,0,,,,
36,-,Charlie Puth,Attention,-,36,0,,,,
37,-,Tony Allysson,Queima de Novo (Live),-,12,0,,,,
38,down,Ariana Grande,7 rings,12,12,0,58,2019-10-06,51,2020-01-05
39,down,Sam Smith,How Do You Sleep?,30,30,0,8,2019-10-06,6,2019-10-13
40,up,Sam Smith,I'm Not the Only One,96,3,0,,,,
41,-,Westlife,Dynamite,-,4,0,,,,
42,-,Paolo,Cadê o Amor,-,42,0,,,,
43,-,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],-,27,0,,,,
44,-,Kevin O Chris,Evoluiu (feat. Sodré),-,15,0,,,,
45,-,Lana Del Rey,Doin' Time,-,1,0,,,,
46,down,Jads & Jadson,Miséra,35,35,0,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,0,,,,
48,-,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),-,28,0,,,,
49,down,Wilson Sideral,De Volta pro Aconchego (feat. Amaranto),17,17,0,,,,
50,down,James Arthur,Naked,32,32,0,,,,
51,up,Anitta & Kevinho,Terremoto,93,25,0,,,,
52,up,Michael Jackson,Heal the World,56,36,0,,,,
53,down,Anitta & Swae Lee,Poquito,31,31,0,,,,
54,-,Train,"Hey, Soul Sister",-,4,0,,,,
55,down,Felipe Araújo,Amor Da Sua Cama,40,23,0,,,,
56,-,Sandy & Junior,Era Uma Vez... (feat. Toquinho),-,24,0,,,,
57,-,Lagum,Oi,-,5,0,,,,
58,-,Selena Gomez,Back to You,-,19,0,,,,
59,up,Alphaville,Forever Young,64,34,0,,,,
60,down,Katy Perry,Never Really Over,47,47,0,79,2019-10-06,79,2019-10-06
61,down,Stella XXL,Moonlight,18,7,0,,,,
62,-,Raça Negra,Cheia de Manias,-,21,0,,,,
63,-,Matheusinho,Minha Medida,-,20,0,,,,
64,-,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],-,28,0,,,,
65,-,Lighthouse Family,High (Full Length Version),-,15,0,,,,
66,up,Mabel,Don't Call Me Up,67,8,0,95,2019-10-13,95,2019-10-13
67,-,Skank,Esquecimento,-,23,0,,,,
68,down,Skank,Algo Parecido,22,18,0,,,,
69,-,Matheus & Kauan,Nessas Horas (Ao Vivo),-,26,0,,,,
70,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),24,24,0,,,,
71,-,Céline Dion,A New Day Has Come (Radio Remix),-,71,0,,,,
72,down,Sabrina Carpenter,Sue Me,39,39,0,,,,
73,-,Ed Sheeran,Perfect,-,10,0,,,,
74,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,13,13,0,,,,
75,-,Yasmin Santos,Então Vou Avisar,-,28,0,,,,
76,-,Jon Secada,Mental Picture (Live),-,40,0,,,,
77,down,George Michael,Heal the Pain (Remastered),69,16,0,,,,
78,down,Ana Carolina,Não Tem no Mapa,10,10,0,,,,
79,up,Jason Mraz,I'm Yours,88,11,0,,,,
80,-,Jorge & Mateus,Sosseguei,-,46,0,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),43,13,0,,,,
82,down,Savage Garden,Truly Madly Deeply,71,6,0,,,,
83,up,Bazzi,Beautiful (feat. Camila Cabello),85,83,0,,,,
84,-,Ariana Grande,no tears left to cry,-,33,0,,,,
85,-,Richard Marx,Right Here Waiting,-,5,0,,,,
86,-,Tony Carreira,"Dona de mim, dona de mim",-,16,0,,,,
87,down,Marshmello & Anne-Marie,FRIENDS,46,46,0,,,,
88,-,Laura Branigan,Gloria (Single Version),-,31,0,,,,
89,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,0,,,,
90,down,Kygo & Whitney Houston,Higher Love,61,11,0,22,2019-10-06,20,2019-10-13
91,-,Elton John,Little Jeannie (Remastered),-,73,0,,,,
92,down,Roupa Nova,Destino o Casualidad (Destino ou Acaso) [feat. Maite Perroni],45,45,0,,,,
93,-,Léo Santana,Olha Como Está a Minha Mesa,-,79,0,,,,
94,-,Henrique & Juliano,Mudando de Assunto (Ao Vivo),-,3,0,,,,
95,down,Tiê,A Noite,34,34,0,,,,
96,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,60,0,,,,
97,-,Wet Wet Wet,Sweet Surrender,-,85,0,,,,
98,-,OneRepublic,Counting Stars,-,7,0,,,,
99,up,Vanessa Rangel,Palpite,99,42,0,,,,
100,-,Vanessa da Mata,Só Você e Eu,-,22,0,,,,
