Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
2,-,Humberto & Ronaldo,Só Vou Beber Mais Hoje (Vou Parar) [Ao Vivo],-,2,1,,,,
3,up,Céline Dion,Imperfections,4,1,29,,,,
4,up,Rod Stewart,Stop Loving Her Today,11,2,18,,,,
5,down,Maroon 5,Memories,3,1,29,36,2019-10-06,2,2019-11-17
6,down,Lighthouse Family,Live Again (Radio Edit),2,2,19,,,,
7,up,Vitor Kley,O Amor É o Segredo,9,2,5,,,,
8,up,Dua Lipa,Break My Heart,8,1,8,97,2020-03-29,5,2020-06-28
9,up,Westlife,Dynamite,10,4,29,,,,
10,up,Michael Jackson,Rock With You (Single Version),16,5,3,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,7,1,29,1,2019-10-06,1,2019-10-06
12,up,Camila Cabello,My Oh My (feat. DaBaby),15,6,13,52,2019-12-15,22,2020-02-02
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,8,11,87,2019-10-20,28,2019-12-08
14,up,Jota Quest,A Voz do Coração (feat. Rael),29,11,4,,,,
15,up,Selena Gomez,Ring,19,7,14,,,,
16,down,Simone,Made to Measure,14,3,8,,,,
17,-,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],-,15,1,,,,
18,up,Lagum,Hoje Eu Quero Me Perder,23,12,6,,,,
19,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),5,1,29,,,,
20,down,Roberto Carlos,Emoções (Ao Vivo),18,6,26,,,,
21,up,Nunus,Kekasih Yang Baik Hati,32,21,2,,,,
22,up,Kelly Clarkson,Breakaway,49,7,21,,,,
23,up,Camila Cabello,Shameless,26,11,25,,,,
24,-,Madonna,True Blue,-,24,2,,,,
25,-,Shawn Mendes,Lost in Japan,-,3,23,,,,
26,up,Isabela Merced,Papi,84,7,6,,,,
27,up,Luísa Sonza,BRABA,27,12,6,99,2020-04-19,99,2020-04-19
28,up,Sam Smith & Normani,Dancing with a Stranger,67,2,29,51,2019-10-06,51,2019-10-06
29,-,Jason Mraz,93 Million Miles,-,12,19,,,,
30,-,C+C Music Factory,Take a Toke,-,8,21,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,8,27,,,,
32,-,Tony Carreira,"Dona de mim, dona de mim",-,16,21,,,,
33,down,Anavitória & Vitor Kley,Pupila,12,5,29,,,,
34,up,Ed Sheeran,I Don't Care (Acoustic),43,6,25,,,,
35,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,75,11,16,,,,
36,down,Jason Mraz,I'm Yours,35,11,11,,,,
37,up,Xand Avião,Vai Doer (Ao Vivo),55,22,5,,,,
38,up,Maroon 5,This Love,78,7,20,,,,
39,-,Vicka,Pausa,-,36,1,,,,
40,down,Gusttavo Lima,Milu,21,1,29,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),38,2,22,,,,
42,-,Someone You Loved,Someone You Loved,-,24,6,,,,
43,up,Taylor Swift,Lover,61,3,25,38,2019-10-06,27,2019-11-03
44,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,17,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,15,3,74,2020-04-19,18,2020-08-09
46,down,Melim,Gelo,6,2,29,,,,
47,-,Ministério Abrigo,Meu Abrigo,-,39,5,,,,
48,up,Roberto Carlos,A Montanha (Versão Remasterizada),70,10,16,,,,
49,-,Legião Urbana,Pais e Filhos,-,3,12,,,,
50,-,Bruno Mars,Treasure,-,35,2,,,,
51,down,Bruno Mars,Just the Way You Are,24,13,23,,,,
52,-,Dalto,Muito Estranho,-,43,2,,,,
53,up,Alicia Keys,No One,80,34,4,,,,
54,down,Skank,Algo Parecido,45,18,22,,,,
55,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),40,17,4,,,,
56,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),81,7,25,,,,
57,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),17,3,29,,,,
58,-,Laura Branigan,Gloria (Single Version),-,31,2,,,,
59,-,James Morrison,In My Dreams,-,12,8,,,,
60,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,24,,,,
61,up,Billie Eilish,bad guy,98,5,15,5,2019-10-06,5,2019-10-06
62,up,Haddaway,I Miss You,63,21,10,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,7,,,,
64,-,Talk Talk,It's My Life,-,16,6,,,,
65,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,7,1,,,,
66,-,Elton John,The One (Remastered),-,30,2,,,,
67,-,Michael Jackson,Heal the World,-,36,3,,,,
68,-,Tolga Sünter,Song from a Secret Garden,-,24,8,,,,
69,-,Titãs,Cegos do Castelo,-,52,2,,,,
70,down,Mabel,Don't Call Me Up,60,8,11,95,2019-10-13,95,2019-10-13
71,down,Anavitória,Relicário,33,15,22,,,,
72,down,Andru Donalds,Save Me Now,64,14,17,,,,
73,-,Bola,Descontrolada,-,73,1,,,,
74,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,4,,,,
75,-,a-ha,Hunting High and Low,-,51,5,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,50,1,,,,
77,up,Ed Sheeran & Justin Bieber,I Don't Care,83,5,6,31,2019-10-06,23,2019-11-17
78,-,Bomb the Bass,Don't Make Me Wait,-,78,1,,,,
79,-,Sara Bareilles,Love Song,-,25,1,,,,
80,-,George Michael,Heal the Pain (Remastered),-,16,8,,,,
81,down,Luan Santana,quando a bad bater,25,1,28,,,,
82,down,Elton John,Nikita (Remastered),44,28,11,,,,
83,down,Dua Lipa,New Rules,68,2,20,,,,
84,-,Whitney Houston,Greatest Love of All,-,35,4,,,,
85,down,James Blunt,Wisemen,56,19,4,,,,
86,-,Seal,Wishing On a Star,-,30,6,,,,
87,-,Khalid & Disclosure,Know Your Worth,-,43,1,66,2020-02-09,39,2020-02-16
88,-,Madonna,Rain,-,10,2,,,,
89,down,Ana Vilela,Pra Não Te Acordar,66,66,2,,,,
90,-,Tears for Fears,Advice For The Young At Heart,-,3,15,,,,
91,down,Lizzo,Good As Hell,20,15,12,33,2019-10-06,24,2019-12-29
92,-,Eurythmics,I Saved the World Today,-,37,2,,,,
93,-,Dionne Warwick,It's You (with Stevie Wonder),-,24,1,,,,
94,-,Bon Jovi,Always,-,26,1,,,,
95,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,4,25,,,,
96,-,Karmin,I Want It All,-,41,1,,,,
97,-,Adriana Calcanhotto,Mais Féliz,-,95,1,,,,
98,-,Guns N' Roses,Patience,-,4,2,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,7,,,,
100,down,Savage Garden,Truly Madly Deeply,87,6,15,,,,
