Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,10,1,7,,,,
2,up,Jão,Me Lambe,8,2,4,,,,
3,up,Arlo Parks,Blades,20,3,17,,,,
4,down,Michael Bublé,I'll Never Not Love You,2,1,86,,,,
5,up,Ed Sheeran,Eyes Closed,5,1,20,,,,
6,up,Savage Garden,Truly Madly Deeply,80,6,97,,,,
7,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,13,,,,
8,-,Luísa Sonza,Chico,-,8,1,,,,
9,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),6,5,24,,,,
10,down,ELITE Djs,Mix Pop Urbano (Remix),7,4,10,,,,
11,down,Freya Ridings,Weekends,9,1,34,,,,
12,-,Supertramp,My Kind Of Lady,-,12,27,,,,
13,down,Gabrielle Aplin & Gavin James,Anyway,3,2,18,,,,
14,down,Adele,Love in the Dark,12,5,21,,,,
15,-,Wonderland,Star Night,-,15,7,,,,
16,up,Nana Mouskouri,Ave Maria,18,3,113,,,,
17,-,Benito Di Paula,Retalhos de Cetim,-,17,2,,,,
18,up,Melim,Quintal,47,1,44,,,,
19,up,Duran Duran,Save a Prayer,67,6,29,,,,
20,down,Tears for Fears,Sowing the Seeds of Love,4,4,85,,,,
21,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),52,13,79,,,,
22,-,George Cosby,Day In Day Out,-,1,72,,,,
23,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,49,,,,
24,down,Stella XXL,Moonlight,17,7,181,,,,
25,-,Eric Carmen,Hungry Eyes,-,25,13,,,,
26,-,Justin Timberlake,Mirrors,-,8,26,,,,
27,-,Everything But the Girl,I Didn't Know I Was Looking for Love (Home Demo) [2013 Remaster],-,27,4,,,,
28,-,Everything But the Girl,Missing (2013 Remaster),-,12,27,,,,
29,down,Lizzo,About Damn Time,16,1,70,,,,
30,-,Lisa Stansfield,Change (Edit),-,10,39,,,,
31,up,BearStockMusic,Happy Light Music,38,19,5,,,,
32,-,Adele,Rumour Has It,-,32,26,,,,
33,up,Banda Cosmo Express,O Programa Vai Começar,87,18,14,,,,
34,-,Mumuzinho,Fulminante,-,34,2,,,,
35,-,New Radicals,You Get What You Give,-,14,37,,,,
36,-,Lisa Stansfield,The Real Thing,-,36,6,,,,
37,down,Cyndi Lauper,All Through the Night,19,2,93,,,,
38,down,Lighthouse Family,Loving Every Minute,13,3,145,,,,
39,-,Rod Stewart,What a Wonderful World,-,39,1,,,,
40,up,Milton Nascimento,Rádio Experiência,68,7,63,,,,
41,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,77,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,91,,,,
43,down,Harry Styles,Watermelon Sugar,22,1,174,85,2019-11-17,2,2020-08-23
44,-,Harry Styles,Adore You,-,1,192,24,2019-12-08,6,2020-04-19
45,-,Simone & Simaria,Loka (feat. Anitta),-,45,1,,,,
46,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,3,,,,
47,-,Lagum,Deixa (feat. Ana Gabriela),-,30,6,,,,
48,-,Louane,Jour 1,-,41,5,,,,
49,-,Djavan & Stevie Wonder,Samurai,-,47,4,,,,
50,up,Glass Animals,Heat Waves,64,1,82,75,2021-02-28,71,2021-03-07
51,-,Beyoncé,Halo,-,12,15,,,,
52,up,ABBA,Dancing Queen,73,9,26,,,,
53,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,9,,,,
54,-,Roxette,I Don't Want To Get Hurt,-,54,4,,,,
55,-,Tears for Fears,Head Over Heels,-,10,33,,,,
56,-,Peter Cetera,You're the Inspiration (New Version),-,40,7,,,,
57,down,Tears for Fears,Advice For The Young At Heart,45,3,125,,,,
58,down,MAGIC!,Rude,48,41,25,,,,
59,-,Daryl Hall & John Oates,Kiss On My List,-,13,23,,,,
60,-,Anavitória & Vitor Kley,Pupila,-,5,100,,,,
61,-,Soul Asylum,Runaway Train,-,11,29,,,,
62,down,Ikoliks,Dance Like Crazy,44,44,3,,,,
63,-,Culture Club,Do You Really Want To Hurt Me,-,20,21,,,,
64,-,Whitesnake,Is This Love (2017 Remaster),-,23,8,,,,
65,down,Elton John & Britney Spears,Hold Me Closer,39,1,54,,,,
66,-,Sting,If I Ever Lose My Faith in You,-,14,51,,,,
67,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),43,13,45,,,,
68,-,Guy Mitchell,Rockabilly,-,68,1,,,,
69,down,Roberto Carlos,A Montanha (Versão Remasterizada),65,10,151,,,,
70,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],77,11,73,,,,
71,-,George Michael,Careless Whisper,-,13,48,,,,
72,-,Gregory Abbott,Shake You Down (Single Version),-,12,15,,,,
73,-,Elton Saldanha,Semana Farroupilha,-,73,1,,,,
74,down,Justin Timberlake,Say Something (feat. Chris Stapleton),50,9,92,,,,
75,-,Jermaine Jackson,Do What You Do,-,54,7,,,,
76,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],58,55,4,,,,
77,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,18,,,,
78,-,Seal,Walk On By (Babyface Remix),-,23,7,,,,
79,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,79,1,,,,
80,down,Richard Marx,Right Here Waiting,56,5,63,,,,
81,-,Madonna,Secret,-,12,12,,,,
82,-,ABBA,Mamma Mia,-,70,2,,,,
83,-,KC and the Sunshine Band,Give It Up,-,13,5,,,,
84,-,Chris de Burgh,So Beautiful,-,29,17,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,3,,,,
86,-,Ace of Base,Don't Turn Around,-,86,1,,,,
87,-,Yuvi Bhatia,Careless Whisper (Careless Whisper),-,23,1,,,,
88,-,Jason Mraz,Living In the Moment,-,21,3,,,,
89,down,Rihanna,Work (feat. Drake),31,17,35,,,,
90,down,DENNIS & MC Kevin O Chris,Tá OK,88,21,15,,,,
91,down,Gio Bianco,Não Precisa Mudar,35,24,4,,,,
92,-,Billy Joel,The River of Dreams,-,92,1,,,,
93,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,36,,,,
94,-,Carly Simon,Moonlight Serenade,-,36,1,,,,
95,-,Michael Bublé,Mack the Knife,-,95,1,,,,
96,-,Taylor Swift,Lover,-,3,104,38,2019-10-06,27,2019-11-03
97,down,Ian Post,Circus Clown,21,1,34,,,,
98,down,Rihanna,Diamonds,70,22,17,,,,
99,-,Taylor Swift,Cruel Summer,-,12,2,,,,
100,-,Capital Inicial,Tudo Que Vai,-,43,31,,,,
