Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,8,1,38,,,,
2,up,Lizzo,About Damn Time,11,1,54,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,4,,,,
4,up,Michael Bublé,I'll Never Not Love You,32,1,70,,,,
5,-,The Human League,Don't You Want Me,-,5,16,,,,
6,up,Melim,Quintal,16,1,28,,,,
7,up,Nana Mouskouri,Ave Maria,15,3,97,,,,
8,up,Yarin Primak,Special Vibe,9,7,2,,,,
9,up,Harry Styles,Watermelon Sugar,12,1,158,85,2019-11-17,2,2020-08-23
10,-,Colbie Caillat,Worth It,-,2,4,,,,
11,-,Eurythmics,There Must Be an Angel,-,11,10,,,,
12,down,George Cosby,Day In Day Out,7,1,59,,,,
13,up,Milton Nascimento,Rádio Experiência,14,7,47,,,,
14,up,ELITE Djs,90 & 2000 Pop Live (Remix),19,8,3,,,,
15,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),21,5,8,,,,
16,up,Carol Biazin,MENTA COM CHÁ,20,10,7,,,,
17,down,Freya Ridings,Weekends,5,1,18,,,,
18,-,Karametade,Morango do Nordeste,-,18,2,,,,
19,up,Harry Styles,Adore You,25,1,178,24,2019-12-08,6,2020-04-19
20,-,Itay Kashti,Walking on Thin Air,-,10,11,,,,
21,-,Zeeba,Te dizer que sim.,-,21,1,,,,
22,up,Lagum,Olha Bela,23,6,16,,,,
23,-,James Morrison,In My Dreams,-,12,92,,,,
24,-,Ultraje a Rigor,Ciúme,-,24,3,,,,
25,down,Gabrielle Aplin & Gavin James,Anyway,6,2,2,,,,
26,up,Jão & Anitta,Pilantra,37,3,11,,,,
27,up,Glenn Frey,You Belong to the City,60,18,36,,,,
28,-,Googloid,Cold Heart(Pewdiepie Sings),-,28,3,,,,
29,up,Kelly Clarkson,Breakaway,88,7,128,,,,
30,-,Hooverphonic,Lift Me Up,-,4,36,,,,
31,up,Roberto Carlos,A Montanha (Versão Remasterizada),49,10,137,,,,
32,-,Capital Inicial,Primeiros Erros (Chove),-,10,49,,,,
33,-,Tina Turner,The Best (Single Muscle Mix),-,23,10,,,,
34,-,Delilah Montagu,Next to Me,-,2,25,,,,
35,up,Tears for Fears,Sowing the Seeds of Love,43,4,72,,,,
36,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,8,,,,
37,up,Stella XXL,Moonlight,44,7,165,,,,
38,-,Haddaway,What Is Love,-,38,1,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,5,,,,
40,-,Rod Stewart,Time,-,40,6,,,,
41,-,EMIN,Baby Get Higher,-,41,4,,,,
42,-,Train,Angel in Blue Jeans,-,30,8,,,,
43,up,Gabrielle,Out Of Reach,99,25,9,,,,
44,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,84,,,,
45,-,Ennio Morricone,A Fistful of Dollars,-,45,1,,,,
46,up,ICEHOUSE,No Promises,75,9,77,,,,
47,-,Duran Duran,Save a Prayer,-,6,24,,,,
48,-,Arlo Parks,Blades,-,3,1,,,,
49,-,Tim Maia,O Descobridor dos Sete Mares,-,49,8,,,,
50,-,Imagine Dragons,Enemy (Radio Edit),-,4,40,,,,
51,-,ホイットニー・ヒューストン,All the Man That I Need,-,51,1,,,,
52,-,Skank,Algo Parecido,-,18,105,,,,
53,-,Madonna,Holiday,-,53,1,,,,
54,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,7,,,,
55,-,Gavin James,Greatest Hits,-,3,56,,,,
56,-,Jamiroquai,Virtual Insanity (Remastered),-,7,8,,,,
57,up,Cyndi Lauper,All Through the Night,76,2,81,,,,
58,-,Claudinho & Buchecha,Conquista,-,54,1,,,,
59,-,Blessid Union of Souls,I Believe,-,24,6,,,,
60,down,Banda Cosmo Express,O Programa Vai Começar,18,18,2,,,,
61,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,7,,,,
62,-,Elton John,Sacrifice,-,29,8,,,,
63,down,Harry Styles,Golden,55,1,99,61,2019-12-22,39,2020-12-13
64,-,Chitãozinho & Xororó,No Rancho Fundo,-,64,1,,,,
65,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,42,,,,
66,-,Soul Asylum,Runaway Train,-,11,19,,,,
67,-,Seal,Kiss from a Rose,-,18,3,,,,
68,-,Cathy Dennis,Moments of Love,-,68,1,,,,
69,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,9,,,,
70,-,Adele,Love in the Dark,-,5,7,,,,
71,-,Duran Duran,Ordinary World,-,11,12,,,,
72,-,Pharrell Williams,Happy (Live),-,20,16,,,,
73,-,Michael Jackson,Off the Wall (Single Version),-,35,6,,,,
74,-,Haven't Met You Yet Band,Haven't Met You Yet,-,74,3,,,,
75,-,Justin Timberlake,Mirrors,-,8,19,,,,
76,-,George Michael,Careless Whisper,-,13,43,,,,
77,-,Sérgio Reis,Um Violeiro Toca,-,77,1,,,,
78,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,78,2,,,,
79,-,Pet Shop Boys,West End Girls (Remastered),-,3,27,,,,
80,-,Madonna,La Isla Bonita,-,11,8,,,,
81,up,"Anitta, MC Danny & HITMAKER",Ai Papai,91,8,22,,,,
82,down,Lighthouse Family,Loving Every Minute,47,3,129,,,,
83,-,Pollo,Vagalumes,-,61,2,,,,
84,down,Men At Work,It's a Mistake,36,12,46,,,,
85,-,New Radicals,You Get What You Give,-,14,34,,,,
86,-,Leona Lewis,Better In Time (Single Mix),-,45,2,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,2,145,51,2019-10-06,51,2019-10-06
88,-,Michael Bublé,Come Fly With Me,-,88,1,,,,
89,-,Whitesnake,Is This Love (2017 Remaster),-,23,6,,,,
90,down,Madonna,Rain,41,10,19,,,,
91,-,Cidade Negra,A Sombra da Maldade,-,29,4,,,,
92,-,Shawn Mendes,Stitches,-,5,10,,,,
93,-,Joan Osborne,One of Us,-,50,5,,,,
94,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,30,,,,
95,-,The Cardigans,Lovefool,-,11,35,,,,
96,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,28,4,,,,
97,down,Dua Lipa,Love Again,68,3,75,96,2020-04-05,96,2020-04-05
98,-,O Rappa,Pescador de Ilusões,-,38,6,,,,
99,-,João Mineiro & Marciano,Ainda Ontem Chorei de Saudade,-,99,1,,,,
100,down,Duran Duran,Too Late Marlene,61,8,46,,,,
