Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,8,24,2019-12-08,6,2020-04-19
2,up,バックストリート・ボーイズ,More Than That,6,2,3,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,17,1,2019-10-06,1,2019-10-06
4,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),11,3,17,,,,
5,down,Melim,Gelo,3,2,17,,,,
6,down,Gusttavo Lima,Milu,5,1,17,,,,
7,down,Luan Santana,quando a bad bater,4,1,17,,,,
8,up,Maroon 5,Memories,17,1,17,36,2019-10-06,2,2019-11-17
9,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),7,1,17,,,,
10,down,Céline Dion,Imperfections,8,1,17,,,,
11,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,20,11,5,,,,
12,up,Rod Stewart,Stop Loving Her Today,14,2,6,,,,
13,up,Lana Del Rey,Doin' Time,13,1,17,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,12,2,17,51,2019-10-06,51,2019-10-06
15,down,Westlife,Dynamite,10,4,17,,,,
16,up,Taylor Swift,Lover,18,3,13,38,2019-10-06,27,2019-11-03
17,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),15,7,13,,,,
18,up,Anavitória,Relicário,27,15,10,,,,
19,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,9,9,10,,,,
20,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),30,7,17,,,,
21,up,Ed Sheeran,I Don't Care (Acoustic),25,6,17,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,3,12,,,,
23,up,Anavitória & Vitor Kley,Pupila,26,5,17,,,,
24,down,Selena Gomez,Ring,21,7,2,,,,
25,down,Lighthouse Family,Live Again (Radio Edit),16,2,7,,,,
26,up,Suricato & Melim,Astronauta,29,18,2,,,,
27,down,Bensound,Fun Day,24,10,3,,,,
28,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,4,16,,,,
29,down,Camila Cabello,Shameless,23,11,13,,,,
30,down,Zayd,Some Que Ele Vem Atrás,28,17,15,,,,
31,up,Pedro Sampaio,Vai Menina,32,28,3,,,,
32,up,Billie Eilish,bad guy,38,5,10,5,2019-10-06,5,2019-10-06
33,up,Lizzo,Good As Hell,34,15,6,33,2019-10-06,24,2019-12-29
34,up,Alec Benjamin,Let Me Down Slowly,60,16,15,,,,
35,-,Bruno Mars,Just the Way You Are,-,13,15,,,,
36,-,Isabella Taviani,Digitais,-,30,1,,,,
37,up,Tony Carreira,"Dona de mim, dona de mim",54,16,10,,,,
38,down,Jason Mraz,I'm Yours,37,11,9,,,,
39,down,Roberto Carlos,Emoções (Ao Vivo),22,6,14,,,,
40,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
41,-,Madonna,La Isla Bonita,-,11,1,,,,
42,down,Felipe Araújo,Amor Da Sua Cama,39,23,5,,,,
43,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",35,2,17,,,,
44,up,Yasmin Santos,Saudade Nível Hard,55,12,13,,,,
45,-,Pablo Bazán,Hombre Normal en vivo,-,44,2,,,,
46,-,MAGIC!,Rude,-,41,8,,,,
47,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,8,,,,
48,up,Savage Garden,Truly Madly Deeply,48,6,7,,,,
49,-,Elza Soares,Banho,-,49,1,,,,
50,up,Pet Shop Boys,Dreamland (feat. Years & Years),58,21,13,,,,
51,-,a-ha,Hunting High and Low,-,51,4,,,,
52,-,Capital Inicial,Primeiros Erros (Chove),-,10,5,,,,
53,-,Spandau Ballet,Only When You Leave,-,53,1,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),70,2,12,,,,
55,down,Mabel,Don't Call Me Up,19,8,4,95,2019-10-13,95,2019-10-13
56,up,Margareth Menezes,Faraó Divindade do Egito (Natureza Egípcia),71,56,2,,,,
57,-,Soul Asylum,Runaway Train,-,8,5,,,,
58,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,3,,,,
59,down,Maroon 5,This Love,31,7,14,,,,
60,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,12,,,,
61,-,C+C Music Factory,Take a Toke,-,8,10,,,,
62,-,Paul Young,Every Time You Go Away,-,62,1,,,,
63,-,George Michael,Heal the Pain (Remastered),-,16,4,,,,
64,down,Shawn Mendes,Lost in Japan,44,3,17,,,,
65,down,IZA,Ginga (Participação Especial de Rincon Sapiência),62,50,2,,,,
66,-,The Moody Blues,Talking Out of Turn,-,10,3,,,,
67,-,Simply Red,Never Never Love,-,41,1,,,,
68,up,Lauana Prado,Cobaia (Ao Vivo),75,5,16,,,,
69,-,Lighthouse Family,Loving Every Minute,-,3,3,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,8,3,87,2019-10-20,28,2019-12-08
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,8,17,,,,
72,-,Vanessa da Mata,Só Você e Eu,-,22,12,,,,
73,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),67,43,14,,,,
74,-,Alcione,Não Deixe O Samba Morrer,-,19,1,,,,
75,up,Skank,Algo Parecido,99,18,12,,,,
76,-,Alphaville,Forever Young,-,34,5,,,,
77,down,Ed Sheeran,Perfect,64,10,11,,,,
78,up,Dido,Thank You,83,10,10,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,2,,,,
80,-,Michael Bolton,When a Man Loves a Woman,-,72,1,,,,
81,-,Michael Jackson,Heal the World,-,36,1,,,,
82,-,Bruno & Marrone,Beijo De Varanda (Ao Vivo),-,29,7,,,,
83,-,Armandinho,Minha Mina,-,46,1,,,,
84,up,Adele,Someone Like You,91,15,9,,,,
85,-,ABBA,Dancing Queen,-,9,1,,,,
86,-,Vitor Kley,Vitor Kley Fala Sobre Adrenalizou,-,31,3,,,,
87,down,Adele,Set Fire to the Rain,85,6,7,,,,
88,down,Stella XXL,Moonlight,50,7,15,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,51,1,,,,
90,-,Vanessa Rangel,Palpite,-,42,4,,,,
91,-,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],-,33,1,,,,
92,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,12,,,,
93,up,Roberto Carlos,A Montanha (Versão Remasterizada),95,10,7,,,,
94,-,Simple Sound Retreat,Ca$H,-,60,2,,,,
95,-,Huey Lewis & The News,If This Is It,-,45,3,,,,
96,-,Sam Smith,Stay With Me,-,10,2,,,,
97,-,Babyface,You Make Me Feel Brand New,-,97,1,,,,
98,-,Renato Russo,Mais Uma Vez,-,34,1,,,,
99,-,Paula Abdul,Rush Rush,-,38,1,,,,
100,-,Londonbeat,I've Been Thinking About You,-,9,3,,,,
