Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,2,1,16,,,,
2,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",1,1,3,,,,
3,up,Michael Bublé,I'll Never Not Love You,57,1,89,,,,
4,up,Arlo Parks,Blades,13,3,20,,,,
5,up,Freya Ridings,Weekends,9,1,37,,,,
6,up,ELITE Djs,Mix Pop Urbano (Remix),7,4,13,,,,
7,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),5,5,27,,,,
8,down,Ed Sheeran,Eyes Closed,4,1,23,,,,
9,up,James Blunt,All The Love That I Ever Needed,16,1,2,,,,
10,down,Angelina Jordan,Love Don't Let Me Go,8,1,2,,,,
11,-,BalloonPlanet,Adrenaline,-,11,2,,,,
12,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),14,1,31,,,,
13,down,Jão,Me Lambe,3,2,7,,,,
14,-,Robbie Williams,Angels,-,14,18,,,,
15,up,Paul Russell,Lil Boo Thang,18,10,3,,,,
16,up,Tears for Fears,Advice For The Young At Heart,89,3,128,,,,
17,up,Supertramp,My Kind Of Lady,22,12,29,,,,
18,-,Legião Urbana,Pais e Filhos,-,3,57,,,,
19,-,George Cosby,Day In Day Out,-,1,73,,,,
20,up,Harry Styles,Watermelon Sugar,34,1,177,85,2019-11-17,2,2020-08-23
21,up,Jason Mraz,Living In the Moment,50,21,5,,,,
22,up,Simply Red,It Wouldn't Be Me (Single Mix),28,17,2,,,,
23,up,Yuvi Bhatia,Careless Whisper (Careless Whisper),32,23,4,,,,
24,-,Guilherme Arantes,Cheia De Charme,-,9,17,,,,
25,up,Stella XXL,Moonlight,31,7,184,,,,
26,-,Bon Jovi,Always,-,26,7,,,,
27,up,Richard Marx,Right Here Waiting,39,5,65,,,,
28,-,Culture Club,Do You Really Want To Hurt Me,-,20,23,,,,
29,down,Gabrielle Aplin & Gavin James,Anyway,6,2,21,,,,
30,-,Duran Duran,Ordinary World,-,11,21,,,,
31,-,BearStockMusic,Happy Light Music,-,19,6,,,,
32,down,Vitor Kley,O Sol,19,19,7,,,,
33,-,Phil Collins,Against All Odds (Live),-,33,4,,,,
34,up,Lizzo,About Damn Time,49,1,73,,,,
35,-,Michael Jackson,Off the Wall (Single Version),-,35,8,,,,
36,up,Living In a Box,Room in Your Heart,76,14,39,,,,
37,-,Rita Lee,Mania de Você,-,21,3,,,,
38,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,12,7,,,,
39,up,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],41,35,12,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,3,93,,,,
41,down,Nana Mouskouri,Ave Maria,29,3,116,,,,
42,-,Guns N' Roses,Patience,-,4,24,,,,
43,up,James Morrison,In My Dreams,72,12,103,,,,
44,-,Gal Costa & Caetano Veloso,Baby,-,34,2,,,,
45,-,Tim Maia,Primavera (Vai chuva) [Ao Vivo] [Live],-,45,2,,,,
46,-,Titãs,Pela Paz,-,46,1,,,,
47,down,Everything But the Girl,Missing (2013 Remaster),17,12,29,,,,
48,-,Air Supply,Even the Nights Are Better,-,37,32,,,,
49,-,Pet Shop Boys,West End Girls (Remastered),-,3,31,,,,
50,-,Jão,Idiota,-,5,56,,,,
51,-,Anavitória & Vitor Kley,Pupila,-,5,101,,,,
52,-,Caetano Veloso,Voce É Linda,-,20,4,,,,
53,-,Madonna,Vogue,-,8,2,,,,
54,-,Madonna,Like a Virgin,-,24,6,,,,
55,down,Justin Timberlake,Mirrors,12,8,28,,,,
56,-,Coldplay,Viva La Vida,-,42,3,,,,
57,down,Adele,Love in the Dark,10,5,24,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,33,,,,
59,up,Lighthouse Family,Loving Every Minute,61,3,148,,,,
60,-,Tears for Fears,Head Over Heels,-,10,34,,,,
61,down,Milton Nascimento,Rádio Experiência,25,7,66,,,,
62,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,18,,,,
63,-,Nenhum De Nós,Julho De 83,-,63,1,,,,
64,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,20,,,,
65,up,Gio Bianco,Não Precisa Mudar,69,24,7,,,,
66,down,Duran Duran,Too Late Marlene,44,8,54,,,,
67,-,Gavin James,Greatest Hits,-,3,63,,,,
68,-,Dido,Thank You,-,10,77,,,,
69,-,Jason Mraz,93 Million Miles,-,12,96,,,,
70,-,Phil Collins,Can't Stop Loving You,-,40,7,,,,
71,up,Glass Animals,Heat Waves,93,1,85,75,2021-02-28,71,2021-03-07
72,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,72,2,,,,
73,up,Elton John & Britney Spears,Hold Me Closer,75,1,57,,,,
74,-,Daryl Hall & John Oates,Kiss On My List,-,13,24,,,,
75,-,Oasis,Supersonic,-,54,2,,,,
76,-,Beyoncé,Halo,-,12,16,,,,
77,-,George Michael,Heal the Pain (Remastered),-,6,43,,,,
78,-,OneRepublic,Counting Stars,-,7,49,,,,
79,down,Kelly Clarkson,Breakaway,58,7,139,,,,
80,-,James Blunt,1973,-,15,4,,,,
81,-,Sting,If I Ever Lose My Faith in You,-,14,52,,,,
82,-,Harry Styles,Adore You,-,1,194,24,2019-12-08,6,2020-04-19
83,down,Cyndi Lauper,All Through the Night,23,2,96,,,,
84,-,Lisa Stansfield,Change (Edit),-,10,40,,,,
85,-,Jennifer Paige,Crush,-,14,14,,,,
86,-,Elton John,Simple Life,-,35,9,,,,
87,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,64,,,,
88,-,KC and the Sunshine Band,Give It Up,-,13,6,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,2,151,51,2019-10-06,51,2019-10-06
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,14,,,,
91,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,19,6,,,,
92,-,Tiago Iorc,Coisa Linda,-,60,5,,,,
93,-,Banda Cosmo Express,O Programa Vai Começar,-,18,16,,,,
94,-,Katy Perry,Roar,-,31,10,,,,
95,-,Tim Maia,Telefone,-,76,3,,,,
96,-,Michael Jackson,Billie Jean (Long Version),-,85,1,,,,
97,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),38,13,81,,,,
98,-,The Cardigans,Lovefool,-,11,39,,,,
99,-,Kelly Clarkson,Because of You,-,18,19,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,33,6,,,,
