Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,43,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,down,Harry Styles,Golden,1,1,10,61,2019-12-22,39,2020-12-13
4,up,Dua Lipa,Levitating,6,3,13,74,2020-04-05,74,2020-04-05
5,up,Maroon 5,Memories,5,1,64,36,2019-10-06,2,2019-11-17
6,up,Simone,Made to Measure,7,3,43,,,,
7,up,Westlife,Dynamite,16,4,64,,,,
8,down,Harry Styles,Adore You,4,1,55,24,2019-12-08,6,2020-04-19
9,up,Cia Era Uma Vez,Era uma Vez,14,4,5,,,,
10,up,Parry Music,Flight to the Sun,10,6,17,,,,
11,down,Vitor Kley,O Amor É o Segredo,8,2,40,,,,
12,up,James Morrison,In My Dreams,33,12,25,,,,
13,up,Roberto Carlos,Emoções (Ao Vivo),36,6,60,,,,
14,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),28,12,24,,,,
15,up,Céline Dion,Imperfections,26,1,63,,,,
16,-,Kleiton & Kledir,Deu Pra Ti,-,9,3,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,8,57,,,,
18,up,Vitor Kley,Ainda Bem Que Chegou,21,4,23,,,,
19,down,Stella XXL,Moonlight,13,7,50,,,,
20,-,Keisha White,I Choose Life,-,20,1,,,,
21,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),80,13,36,,,,
22,-,Nando Reis & Melim,Onde Você Mora? (feat. Melim),-,7,37,,,,
23,-,Sam Smith,I'm Not the Only One,-,3,30,,,,
24,-,Christopher Cross,Never Be the Same,-,24,2,,,,
25,down,Paolo,A Vida é Assim,11,11,8,,,,
26,-,The Corrs,No Good for Me,-,15,12,,,,
27,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),22,1,64,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,35,,,,
29,-,OutroEu & Melim,Oceana,-,6,15,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,20,1,62,1,2019-10-06,1,2019-10-06
31,-,Eurythmics,Miracle of Love,-,10,13,,,,
32,down,Vitor Kley,Anjo ou Mulher,23,13,4,,,,
33,down,Di Propósito,Manda Áudio (Ao Vivo),25,12,18,,,,
34,up,Lighthouse Family,Live Again (Radio Edit),48,2,54,,,,
35,up,Jason Mraz,I'm Yours,55,11,36,,,,
36,-,Vicka,Pausa,-,36,5,,,,
37,up,OneRepublic,Counting Stars,66,7,18,,,,
38,-,Xand Avião,Vai Doer (Ao Vivo),-,22,29,,,,
39,up,Anavitória & Vitor Kley,Pupila,49,5,62,,,,
40,up,Tears for Fears,Advice For The Young At Heart,46,3,33,,,,
41,-,Mr. Mister,Broken Wings,-,23,8,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,47,,,,
43,-,Lighthouse Family,Run,-,9,3,,,,
44,-,Kelly Clarkson,Breakaway,-,7,47,,,,
45,down,Dua Lipa,Hallucinate,15,6,28,85,2020-04-05,85,2020-04-05
46,down,Ed Sheeran,I Don't Care (Acoustic),30,6,58,,,,
47,up,Ed Sheeran,Perfect,69,10,35,,,,
48,-,Lighthouse Family,High (Full Length Version),-,15,27,,,,
49,-,Daryl Hall & John Oates,Say It Isn't So,-,14,3,,,,
50,down,Roberto Carlos,A Montanha (Versão Remasterizada),32,10,45,,,,
51,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,48,2,,,,
52,-,Titãs,Cegos do Castelo,-,52,6,,,,
53,up,Shawn Mendes,Monster,71,22,7,92,2020-11-22,4,2020-11-29
54,up,Michael Jackson,Love Never Felt So Good,67,6,10,,,,
55,up,Savage Garden,Truly Madly Deeply,96,6,31,,,,
56,-,ABBA,The Winner Takes It All,-,20,2,,,,
57,down,Bruno Mars,Just the Way You Are,31,13,45,,,,
58,-,Skank,Algo Parecido,-,18,39,,,,
59,-,Roberto Carlos,O Portão (Versão Remasterizada),-,16,1,,,,
60,down,Pet Shop Boys,Domino Dancing,47,45,3,,,,
61,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,28,,,,
62,down,Benjamin Orr,Stay the Night,45,17,3,,,,
63,-,Tears for Fears,Sowing the Seeds of Love,-,4,17,,,,
64,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,64,1,,,,
65,-,Train,"Hey, Soul Sister",-,4,14,,,,
66,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,5,,,,
67,-,Lana Del Rey,Video Games (Remastered),-,67,1,,,,
68,down,Avril Lavigne,Tell Me It's Over,35,9,2,,,,
69,-,Andru Donalds,Save Me Now,-,14,39,,,,
70,-,Wet Wet Wet,Sweet Surrender,-,16,6,,,,
71,up,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],91,8,8,,,,
72,-,Cidade Negra,A Estrada,-,13,10,,,,
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,4,54,,,,
74,down,Maroon 5,This Love,53,7,45,,,,
75,-,New Radicals,You Get What You Give,-,14,4,,,,
76,-,proGrammar,Hard to Say I'm Sorry,-,51,2,,,,
77,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,4,,,,
78,-,Tiago Iorc,Amei Te Ver,-,15,38,,,,
79,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,79,1,,,,
80,-,Tina Turner,The Best (Extended Mighty Mix),-,80,1,,,,
81,-,Laura Branigan,Gloria (Single Version),-,31,3,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),27,2,54,,,,
83,-,Tina Turner,The Best (Single Muscle Mix),-,23,1,,,,
84,-,Katy Perry,Roar,-,31,2,,,,
85,-,Bruno & Marrone,Agarrada Em Mim,-,85,1,,,,
86,-,Cazuza,O Nosso Amor a Gente Inventa (Estória Romântica),-,48,1,,,,
87,down,a-ha,Stay On These Roads,65,24,5,,,,
88,-,Culture Club,Karma Chameleon,-,55,1,,,,
89,-,View from the Hill,No Conversation,-,21,1,,,,
90,-,k.d. lang,Constant Craving,-,24,10,,,,
91,-,Elis Regina,Casa No Campo,-,91,1,,,,
92,-,Cher,We All Sleep Alone,-,92,1,,,,
93,-,P!nk,A Million Dreams,-,27,3,,,,
94,-,Van Silver,Enxergo,-,66,2,,,,
95,-,Christopher,Nothing In Common,-,25,1,,,,
96,-,Jason Mraz,Love Someone,-,26,2,,,,
97,down,Ana Gabriela,X,82,2,22,,,,
98,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,5,,,,
99,-,a-ha,The Wake,-,38,2,,,,
100,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,31,,,,
