Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,1,0,,,,
2,down,Luan Santana,quando a bad bater,1,1,0,,,,
3,down,Gusttavo Lima,Milu,2,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
5,down,Melim,Gelo,4,2,0,,,,
6,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",6,2,0,,,,
7,down,Anavitória & Vitor Kley,Pupila,5,5,0,,,,
8,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),9,7,0,,,,
9,down,Sam Smith & Normani,Dancing with a Stranger,7,2,0,51,2019-10-06,51,2019-10-06
10,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,10,0,,,,
11,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),12,1,0,,,,
12,up,Yasmin Santos,Saudade Nível Hard,14,12,0,,,,
13,up,João Gustavo e Murilo,Lençol Dobrado,13,4,0,,,,
14,down,Lauana Prado,Cobaia (Ao Vivo),11,5,0,,,,
15,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),15,15,0,,,,
16,-,Sorriso Maroto,Reprise (Ao Vivo),-,9,0,,,,
17,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),18,6,0,,,,
18,up,Ed Sheeran,I Don't Care (Acoustic),26,6,0,,,,
19,down,Lagum,Oi,16,5,0,,,,
20,up,Ana Carolina,O Que É Que Há?,20,20,0,,,,
21,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),17,7,0,,,,
22,up,OutroEu,Não Olha Assim pra Mim,25,16,0,,,,
23,up,Tony Allysson,Queima de Novo (Live),24,12,0,,,,
24,up,Andru Donalds,Save Me Now,44,14,0,,,,
25,up,Vanessa da Mata,Só Você e Eu,68,22,0,,,,
26,down,Roberto Carlos,Emoções (Ao Vivo),23,6,0,,,,
27,up,Westlife,Dynamite,36,4,0,,,,
28,up,Matheus & Kauan,Nessas Horas (Ao Vivo),45,26,0,,,,
29,down,Luísa Sonza & Vitão,Bomba Relógio,21,14,0,,,,
30,up,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),78,30,0,,,,
31,up,Skank,Algo Parecido,50,18,0,,,,
32,up,Belo,Contramão,55,16,0,,,,
33,up,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],42,33,0,,,,
34,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",29,9,0,,,,
35,up,Adele,Someone Like You,72,15,0,,,,
36,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,9,0,,,,
37,down,Normani,Motivation,27,21,0,79,2019-10-06,77,2019-10-13
38,up,Raça Negra,Cheia de Manias,52,21,0,,,,
39,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,24,0,,,,
40,down,Anitta & Kevinho,Terremoto,34,25,0,,,,
41,down,Sam Smith,I'm Not the Only One,40,3,0,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),33,17,0,,,,
43,up,OneRepublic,Somebody To Love,59,43,0,,,,
44,down,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),37,36,0,,,,
45,-,Edson & Hudson,Nosso Contrato (feat. Luan Santana) [Ao Vivo],-,45,0,,,,
46,down,Jason Mraz,93 Million Miles,38,12,0,,,,
47,-,Matheusinho,Minha Medida,-,20,0,,,,
48,up,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],82,28,0,,,,
49,up,Savage Garden,Truly Madly Deeply,58,6,0,,,,
50,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,0,,,,
51,up,Ron Komie,NFL Power Station,99,17,0,,,,
52,down,Tiee,Quem,28,19,0,,,,
53,down,Yasmin Santos,Então Vou Avisar,47,28,0,,,,
54,-,Adalgiza,Solteiro Não Trai (Ao Vivo),-,54,0,,,,
55,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",41,20,0,,,,
56,down,Ava Max,So Am I,32,13,0,69,2019-10-06,69,2019-10-06
57,up,Dido,Thank You,90,10,0,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",31,3,0,,,,
59,up,Dua Lipa,New Rules,63,2,0,,,,
60,-,Natalie Imbruglia,Torn,-,14,0,,,,
61,-,Cof Damu,Tudo Vai Ficar Bem,-,61,0,,,,
62,-,Dilsinho,Dúvida Cruel (Ao Vivo),-,45,0,,,,
63,-,P!nk,Walk Me Home,-,12,0,71,2019-10-20,71,2019-10-20
64,down,Kevin O Chris,Evoluiu (feat. Sodré),54,15,0,,,,
65,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,4,0,,,,
66,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),49,16,0,,,,
67,down,Céline Dion,Imperfections,30,1,0,,,,
68,down,Phil Collins,Do You Remember,53,18,0,,,,
69,up,Jason Mraz,I'm Yours,85,11,0,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,3,0,,,,
71,-,Beto Guedes,O Sal da Terra (Remastered 1981),-,71,0,,,,
72,down,Michael Jackson,Human Nature (Single Version),51,24,0,,,,
73,down,Israel & Rodolffo,Conselho (Ao Vivo),66,52,0,,,,
74,down,Ed Sheeran,Perfect,43,10,0,,,,
75,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),91,12,0,,,,
76,-,Noah Cyrus,Lonely,-,76,0,,,,
77,up,Bee Gees,For Whom the Bell Tolls (Single Edit),86,20,0,,,,
78,-,Capital Inicial,Primeiros Erros (Chove),-,10,0,,,,
79,up,Eurythmics,Miracle of Love,95,10,0,,,,
80,-,Lighthouse Family,Loving Every Minute,-,3,0,,,,
81,up,Karinah,Medo de Amar,100,52,0,,,,
82,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),61,46,0,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,11,0,22,2019-10-06,20,2019-10-13
84,-,Sabrina Carpenter,Sue Me,-,39,0,,,,
85,down,Bruno Mars,Just the Way You Are,71,13,0,,,,
86,up,Legião Urbana,Pais e Filhos,97,3,0,,,,
87,-,Stella XXL,Moonlight,-,7,0,,,,
88,-,Thalles Roberto & Edvaldo Santos,Dá-me um Coração Segundo o Seu Coração (Live),-,88,0,,,,
89,down,Justin Timberlake,Mirrors (Radio Edit),69,40,0,,,,
90,-,Seal,Wishing On a Star,-,30,0,,,,
91,-,Katy Perry,Rise,-,91,0,,,,
92,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,43,0,,,,
93,-,Cidade Negra,A Estrada,-,13,0,,,,
94,-,C+C Music Factory,Take a Toke,-,8,0,,,,
95,-,Maroon 5,This Love,-,7,0,,,,
96,down,Air Supply,Lonely Is the Night,65,34,0,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,8,0,,,,
98,-,Tears for Fears,Advice For The Young At Heart,-,3,0,,,,
99,-,Maroon 5,Sunday Morning,-,29,0,,,,
100,down,Mabel,Don't Call Me Up,8,8,0,95,2019-10-13,95,2019-10-13
