Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,77,85,2019-11-17,2,2020-08-23
2,up,James Blunt,Love Under Pressure,7,1,8,,,,
3,down,Måneskin,Beggin,2,1,19,,,,
4,down,Hooverphonic,Thinking About You,3,1,22,,,,
5,down,Gavin James,Greatest Hits,4,3,3,,,,
6,up,Sabina Ddumba,Damn Good Woman,31,2,34,,,,
7,up,Luísa Sonza,penhasco.,16,5,13,,,,
8,up,Campagna,Above All Else,11,2,6,,,,
9,-,Dua Lipa,Love Again,-,3,17,96,2020-04-05,96,2020-04-05
10,up,Cyndi Lauper,All Through the Night,19,2,5,,,,
11,down,Anitta,Faking Love (feat. Saweetie),6,6,3,,,,
12,up,Men At Work,It's a Mistake,79,12,4,,,,
13,-,OneRepublic,Counting Stars,-,7,27,,,,
14,up,Harry Styles,Adore You,37,1,97,24,2019-12-08,6,2020-04-19
15,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),83,7,26,,,,
16,-,Nghệ sỹ quan họ,Gọi đò,-,16,2,,,,
17,down,Stella XXL,Moonlight,13,7,92,,,,
18,up,Jason Mraz,Look For The Good,23,4,14,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,19,1,76,2021-04-25,2,2021-05-02
20,down,Harry Styles,Golden,10,1,52,61,2019-12-22,39,2020-12-13
21,up,Tears for Fears,Advice For The Young At Heart,24,3,60,,,,
22,up,Ty Simon,Take It Home,30,8,3,,,,
23,up,Dua Lipa,Levitating,75,3,49,74,2020-04-05,74,2020-04-05
24,-,The Cardigans,Lovefool,-,11,3,,,,
25,up,Nana Mouskouri,Ave Maria,25,3,21,,,,
26,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,5,5,,,,
27,-,Taylor Swift,Lover,-,3,89,38,2019-10-06,27,2019-11-03
28,-,Maroon 5,This Love,-,7,77,,,,
29,-,Gloria Estefan,Don't Wanna Lose You,-,19,13,,,,
30,-,Benjamin Orr,Stay the Night,-,17,18,,,,
31,up,Taty e Fabio,Apenas Mais uma de Amor,49,24,12,,,,
32,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,13,,,,
33,-,Cliff Richard,She's So Beautiful,-,33,2,,,,
34,-,Mariah Carey,Hero,-,34,3,,,,
35,down,Rick Astley,Cry for Help (Single Edit),21,13,7,,,,
36,-,Jason Mraz,93 Million Miles,-,12,57,,,,
37,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,2,,,,
38,-,Londonbeat,I've Been Thinking About You,-,9,15,,,,
39,down,Tears for Fears,Shout,27,12,21,,,,
40,up,Matheus & Kauan,Que Sorte a Nossa (Live),58,40,3,,,,
41,-,The Mamas & The Papas,California Dreamin',-,41,1,,,,
42,-,Lemar,Let's Stay Together,-,23,15,,,,
43,-,Benziê,Tenha do Seu Lado,-,8,1,,,,
44,-,Talk Talk,It's My Life,-,16,18,,,,
45,-,Simone & Simaria,Meu Violão E O Nosso Cachorro (Ao Vivo),-,45,3,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,44,,,,
47,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,4,,,,
48,-,Richard Marx,Right Here Waiting,-,5,22,,,,
49,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,1,,,,
50,-,Dido,Thank You,-,10,51,,,,
51,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),51,7,46,,,,
52,-,Betty Who,I Love You Always Forever,-,24,1,,,,
53,-,Seu Jorge,Felicidade,-,4,56,,,,
54,-,Jon Secada,"Too Late, Too Soon",-,40,1,,,,
55,-,Gnarls Barkley,Crazy,-,18,11,,,,
56,-,Michael Sembello,Maniac,-,32,1,,,,
57,-,Jorge Drexler,Todo Se Transforma,-,57,1,,,,
58,down,Warner/Chappell Productions,Swing Time,47,21,19,,,,
59,-,Rodney Style,Despacito,-,59,1,,,,
60,-,Spice Girls,Wannabe (Radio Edit),-,47,1,,,,
61,-,Antônio Carlos Jobim,Samba Do Soho,-,35,2,,,,
62,-,Jota Quest,Imprevisível,-,8,9,,,,
63,-,James Morrison,In My Dreams,-,12,46,,,,
64,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),94,17,39,,,,
65,-,Titi Napat,I Don't Need You Here,-,2,8,,,,
66,-,P!nk,Walk Me Home,-,12,46,71,2019-10-20,71,2019-10-20
67,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,22,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
69,up,Roberto Carlos,A Montanha (Versão Remasterizada),91,10,77,,,,
70,down,Bruno Mars,Just the Way You Are,20,13,62,,,,
71,up,Rod Stewart,Faith of the Heart,84,33,4,,,,
72,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",98,2,28,,,,
73,-,Dua Lipa,Hallucinate,-,6,63,85,2020-04-05,85,2020-04-05
74,-,Oscar de la Hoya,Run to Me,-,33,1,,,,
75,-,Roberto Carlos,Debaixo Dos Caracóis Dos Seus Cabelos (Versão Remasterizada),-,75,1,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,34,,,,
77,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,8,,,,
78,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,10,,,,
79,-,Simply Red,For Your Babies,-,23,6,,,,
80,-,New Radicals,You Get What You Give,-,14,10,,,,
81,-,Keane,This Is the Last Time (Fierce Panda Demo),-,39,7,,,,
82,-,Joan Osborne,I'll Be Around,-,26,1,,,,
83,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,16,,,,
84,-,Duran Duran,Too Late Marlene,-,8,12,,,,
85,down,Savage Garden,Truly Madly Deeply,43,6,56,,,,
86,down,Skank,Algo Parecido,77,18,62,,,,
87,down,Living In a Box,Room in Your Heart,15,14,4,,,,
88,-,Blurred Lines,Blurred Lines,-,88,1,,,,
89,-,Dido,I'm No Angel,-,18,6,,,,
90,-,Tears for Fears,Sowing the Seeds of Love,-,4,34,,,,
91,-,The RAH Band,Clouds Across the Moon,-,24,1,,,,
92,-,Rod Stewart,You Go to My Head,-,48,1,,,,
93,-,Roxette,It Must Have Been Love (Edit),-,29,5,,,,
94,-,Pharrell Williams,Happy (Live),-,20,3,,,,
95,-,Go West,What You Won't Do for Love,-,28,8,,,,
96,-,ICEHOUSE,No Promises,-,9,35,,,,
97,-,ジョアン・ジルベルト,Sampa,-,35,1,,,,
98,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,56,,,,
99,-,Michael Jackson,I Just Can't Stop Loving You,-,16,6,,,,
100,-,Backstreet Boys,I Want It That Way,-,11,6,,,,
