Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,3,,,,
2,-,Alanis Morissette,ironic (live in berlin),-,2,1,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,3,1,2019-10-06,1,2019-10-06
4,up,Gusttavo Lima,Milu,4,1,3,,,,
5,up,Melim,Gelo,6,2,3,,,,
6,-,Ellie Goulding,Sixteen,-,1,1,,,,
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),8,1,3,,,,
8,down,Billie Eilish,bad guy,5,5,2,5,2019-10-06,5,2019-10-06
9,-,Rihanna,California King Bed,-,1,1,,,,
10,up,Sorriso Maroto,Reprise (Ao Vivo),12,9,3,,,,
11,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",9,2,3,,,,
12,down,Anavitória & Vitor Kley,Pupila,7,5,3,,,,
13,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),22,3,3,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,14,2,3,51,2019-10-06,51,2019-10-06
15,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,15,1,,,,
16,down,Luísa Sonza & Vitão,Bomba Relógio,15,14,3,,,,
17,up,Lauana Prado,Cobaia (Ao Vivo),17,5,3,,,,
18,up,Céline Dion,Imperfections,31,1,3,,,,
19,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),11,7,3,,,,
20,up,Ed Sheeran,I Don't Care (Acoustic),24,6,3,,,,
21,down,João Gustavo e Murilo,Lençol Dobrado,13,4,3,,,,
22,down,OutroEu,Não Olha Assim pra Mim,18,16,3,,,,
23,up,Grupo Quintessencia,Mau Tempo (Ao Vivo),27,23,2,,,,
24,up,Normani,Motivation,29,21,3,79,2019-10-06,77,2019-10-13
25,down,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
26,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),96,26,3,,,,
27,up,Westlife,Dynamite,39,4,3,,,,
28,up,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),70,28,3,,,,
29,down,Persital,Feira De Santana (Radio Edit),26,3,3,,,,
30,down,Armandinho,Amor Vem Cá,21,21,3,,,,
31,up,Roberto Carlos,Emoções (Ao Vivo),37,6,3,,,,
32,down,Legião Urbana,Pais e Filhos,30,3,3,,,,
33,up,Taylor Swift,Delicate,41,8,2,,,,
34,up,Paula Toller,Essa Noite Sem Fim,34,34,3,,,,
35,down,Justin Timberlake,Say Something (feat. Chris Stapleton),32,9,3,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),63,4,3,,,,
37,up,Jason Mraz,I'm Yours,74,11,2,,,,
38,up,Raça Negra,Cheia de Manias,38,21,3,,,,
39,up,Shawn Mendes,Lost in Japan,49,3,3,,,,
40,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,3,3,,,,
41,down,Tony Allysson,Queima de Novo (Live),19,12,3,,,,
42,-,Andru Donalds,Save Me Now,-,14,2,,,,
43,up,Dido,Just Because,73,43,2,,,,
44,up,P!nk,Walk Me Home,87,12,3,71,2019-10-20,71,2019-10-20
45,up,Ed Sheeran,Perfect,45,10,3,,,,
46,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",48,9,3,,,,
47,down,Ariana Grande,no tears left to cry,46,33,3,,,,
48,-,Day e Lara,Multiplica (feat. Naiara Azevedo) [Ao Vivo],-,48,1,,,,
49,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),72,36,3,,,,
50,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,1,,,,
51,-,Zayd,Some Que Ele Vem Atrás,-,17,1,,,,
52,down,Kevin O Chris,Evoluiu (feat. Sodré),23,15,3,,,,
53,down,Sam Smith,I'm Not the Only One,35,3,3,,,,
54,-,Adele,Send My Love (To Your New Lover),-,16,1,,,,
55,-,Alec Benjamin,Let Me Down Slowly,-,16,2,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),33,17,3,,,,
57,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,24,3,,,,
58,-,Christopher Cross,Sailing,-,30,2,,,,
59,down,Yasmin Santos,Saudade Nível Hard,20,12,3,,,,
60,down,Ava Max,Sweet but Psycho,40,12,3,77,2019-10-06,77,2019-10-06
61,-,a-ha,Stay On These Roads,-,24,1,,,,
62,down,Anitta & Kevinho,Terremoto,36,25,3,,,,
63,up,Stella XXL,Moonlight,91,7,3,,,,
64,-,Michael Jackson,Human Nature (Single Version),-,24,1,,,,
65,down,Nego do Borel & Tiee,Cupido (Ao Vivo),60,20,3,,,,
66,up,Dido,Thank You,97,10,2,,,,
67,up,Skank,Algo Parecido,67,18,3,,,,
68,-,Rick Astley,Together Forever,-,28,1,,,,
69,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,8,3,,,,
70,down,Lana Del Rey,Doin' Time,59,1,3,,,,
71,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,43,2,,,,
72,-,Tiago Iorc,Amei Te Ver,-,15,1,,,,
73,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,2,,,,
74,down,Belo,Contramão,69,16,3,,,,
75,down,Ariana Grande,"thank u, next",58,51,3,,,,
76,down,Dua Lipa,New Rules,25,2,3,,,,
77,down,Jason Mraz,93 Million Miles,68,12,3,,,,
78,-,James Morrison,In My Dreams,-,12,1,,,,
79,up,Elton John,Nikita (Remastered),84,28,2,,,,
80,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),55,15,3,,,,
81,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,1,,,,
82,down,Tears for Fears,Advice For The Young At Heart,54,3,3,,,,
83,down,Ana Carolina,O Que É Que Há?,44,20,3,,,,
84,down,Savage Garden,Truly Madly Deeply,80,6,2,,,,
85,down,Bruno Mars,Just the Way You Are,61,13,3,,,,
86,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,1,,,,
87,-,Adriana,I Love You Baby,-,87,1,,,,
88,down,Vanessa da Mata,Só Você e Eu,52,22,3,,,,
89,down,Melim,Dois Corações,42,11,3,,,,
90,-,Haddaway,I Miss You,-,21,1,,,,
91,down,Israel & Rodolffo,Conselho (Ao Vivo),89,52,2,,,,
92,-,Shawn Mendes,In My Blood,-,7,1,,,,
93,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),76,12,2,,,,
94,-,Maroon 5,This Love,-,7,1,,,,
95,-,Madonna,Rain,-,10,1,,,,
96,-,Air Supply,Even the Nights Are Better,-,37,2,,,,
97,down,Adele,Someone Like You,62,15,2,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,3,3,,,,
99,-,OneRepublic,Somebody To Love,-,43,1,,,,
100,-,Midian Lima,Não Pare,-,100,1,,,,
