Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,11,,,,
2,up,Dua Lipa,Illusion,3,2,4,,,,
3,up,Tyla,Water,5,1,18,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,1,17,,,,
5,down,Teddy Swims,The Door,4,2,8,,,,
6,up,Jay Putty,I Just Wanna Celebrate,12,4,11,,,,
7,up,Songlorious,You Really Are an Angel,16,2,3,,,,
8,-,Campagna,Above All Else,-,2,7,,,,
9,up,Ed Sheeran,Eyes Closed,10,1,53,,,,
10,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),14,5,57,,,,
11,down,Michael Bolton & Justin Jesso,Beautiful World,9,1,46,,,,
12,down,Take That,You And Me,7,6,2,,,,
13,up,James Blunt,All The Love That I Ever Needed,90,1,32,,,,
14,up,Young Gun Silver Fox,Moonshine,17,4,17,,,,
15,-,Teddy Swims,Lose Control (Radio Edit),-,15,5,,,,
16,up,Cyndi Lauper,All Through the Night,37,2,118,,,,
17,up,BalloonPlanet,Breaking Sweat,46,17,6,,,,
18,up,Nana Mouskouri,Ave Maria,18,3,146,,,,
19,-,Tears for Fears,Advice For The Young At Heart,-,3,148,,,,
20,-,Niall Horan,The Show,-,6,15,,,,
21,down,Ian Post,Circus Clown,1,1,50,,,,
22,-,Sam Smith,Too Good at Goodbyes,-,1,26,,,,
23,-,Steve Winwood,While You See a Chance,-,19,12,,,,
24,-,Adele,Set Fire to the Rain,-,6,112,,,,
25,-,Eurythmics,There Must Be an Angel,-,11,23,,,,
26,up,Sarah,Eu Sou De Jesus,31,25,8,,,,
27,-,Gregory Abbott,Shake You Down (Single Version),-,12,16,,,,
28,up,Banda Cosmo Express,O Programa Vai Começar,42,18,38,,,,
29,down,Milton Nascimento,Rádio Experiência,20,7,96,,,,
30,-,Supertramp,My Kind Of Lady,-,12,45,,,,
31,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),44,13,68,,,,
32,up,OneRepublic,Counting Stars,50,7,75,,,,
33,-,Zezé Di Camargo & Luciano,É o Amor,-,20,15,,,,
34,up,Train,"Hey, Soul Sister",85,4,43,,,,
35,-,Level 42,Something About You (Single Version),-,23,8,,,,
36,down,Angelina Jordan,Love Don't Let Me Go,13,1,32,,,,
37,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,25,,,,
38,-,Madonna,Secret (Edit Version),-,38,1,,,,
39,up,ICEHOUSE,No Promises,72,9,102,,,,
40,up,The Goo Goo Dolls,Beautiful Lie,70,15,8,,,,
41,-,LUDMILLA & Ryan Castro,Piña Colada,-,41,3,,,,
42,-,Sabrina Carpenter,Espresso,-,5,1,,,,
43,-,James Arthur,Naked,-,32,12,,,,
44,up,Stella XXL,Moonlight,48,7,214,,,,
45,up,Os Garotin & Anchietx,Zero a Cem,99,30,14,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,73,1,109,1,2019-10-06,1,2019-10-06
47,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,41,,,,
48,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],65,11,94,,,,
49,-,Gabrielle Aplin & Gavin James,Anyway,-,2,46,,,,
50,-,Kelly Clarkson,Invincible,-,50,2,,,,
51,-,Madonna,Take a Bow,-,51,3,,,,
52,-,Madonna,Like a Prayer,-,27,11,,,,
53,-,Jamiroquai,Virtual Insanity (Remastered),-,7,24,,,,
54,up,Lighthouse Family,Loving Every Minute,66,3,172,,,,
55,-,C+C Music Factory,Take a Toke,-,8,125,,,,
56,-,Elton John,Sacrifice,-,29,15,,,,
57,up,Taylor Swift,Cruel Summer,61,12,28,,,,
58,-,Peter Cetera,Even a Fool Can See,-,8,34,,,,
59,-,Katy Perry,Roar,-,31,19,,,,
60,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,22,2,,,,
61,-,Savage Garden,Truly Madly Deeply,-,6,107,,,,
62,-,Duran Duran,Ordinary World,-,11,33,,,,
63,down,Harry Styles,Watermelon Sugar,34,1,207,85,2019-11-17,2,2020-08-23
64,up,Bruno Mars,Just the Way You Are,97,13,113,,,,
65,-,Justin Timberlake,Mirrors (Radio Edit),-,40,14,,,,
66,-,Roberto Carlos,Emoções,-,20,6,,,,
67,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,5,,,,
68,-,Backstreet Boys,I Want It That Way,-,11,47,,,,
69,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",22,1,33,,,,
70,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,51,,,,
71,-,Arlo Parks,Blades,-,3,42,,,,
72,-,Luca Vasta,L'amore,-,12,1,,,,
73,down,Freya Ridings,Weekends,27,1,65,,,,
74,up,Roberto Carlos,A Montanha (Versão Remasterizada),77,10,172,,,,
75,-,The Cars,Drive,-,16,4,,,,
76,up,Justin Timberlake,Mirrors,87,8,50,,,,
77,down,Dua Lipa,Training Season,62,1,11,,,,
78,-,Kid Abelha,Nada Sei (Apnéia) [Live],-,20,5,,,,
79,-,Daryl Hall & John Oates,Maneater,-,79,5,,,,
80,-,Elton John & Britney Spears,Hold Me Closer,-,1,74,,,,
81,-,a-ha,Touchy! (2015 Remastered),-,27,15,,,,
82,-,Crod,Mesa pra Dois,-,82,1,,,,
83,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,23,,,,
84,down,Lisa Stansfield,The Real Thing,49,36,12,,,,
85,-,Chitãozinho & Xororó,Coração Quebrado,-,85,1,,,,
86,-,Colbie Caillat,Worth It,-,2,31,,,,
87,-,Lifehouse,You and Me,-,87,1,,,,
88,-,Living In a Box,Room in Your Heart,-,14,43,,,,
89,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,23,,,,
90,down,Backstreet Boys,As Long as You Love Me,52,13,49,,,,
91,-,No Doubt,Don't Speak,-,13,18,,,,
92,-,Eurythmics,I Saved the World Today,-,37,14,,,,
93,-,Bruno Mars,Treasure,-,87,1,,,,
94,-,Glenn Frey,You Belong to the City,-,18,47,,,,
95,-,Rita Lee,Caso Sério,-,86,2,,,,
96,-,George Michael,Heal the Pain (Remastered),-,6,61,,,,
97,-,Ace,How Long,-,49,2,,,,
98,-,Bruno Mars,24K Magic,-,54,3,,,,
99,down,Kelly Clarkson,Breakaway,55,7,160,,,,
100,-,Charles & Eddie,Would I Lie To You?,-,26,4,,,,
