Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,0,,,,
2,-,Anitta,No Meu Talento (Participação Especial de MC Guimê),-,2,0,,,,
3,up,Sam Smith,I'm Not the Only One,71,3,0,,,,
4,down,Gusttavo Lima,Milu,3,1,0,,,,
5,-,Alanis Morissette,ironic (live in berlin),-,2,0,,,,
6,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",6,2,0,,,,
7,-,MCs Jhowzinho & Kadinho,Agora vai sentar,-,7,0,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
9,down,Melim,Gelo,2,2,0,,,,
10,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),8,7,0,,,,
11,up,João Gustavo e Murilo,Lençol Dobrado,11,4,0,,,,
12,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),7,1,0,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,9,2,0,51,2019-10-06,51,2019-10-06
14,down,Anavitória & Vitor Kley,Pupila,10,5,0,,,,
15,down,Sorriso Maroto,Reprise (Ao Vivo),14,9,0,,,,
16,up,Persital,Feira De Santana (Radio Edit),19,3,0,,,,
17,up,Luísa Sonza & Vitão,Bomba Relógio,22,14,0,,,,
18,-,Laura Passoni,Caneta Azul,-,18,0,,,,
19,down,Yasmin Santos,Saudade Nível Hard,13,12,0,,,,
20,-,Pharrell Williams,Happy (Live),-,20,0,,,,
21,up,Kelly Clarkson,Breakaway,66,7,0,,,,
22,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,3,0,,,,
23,up,Felipe Araújo,Amor Da Sua Cama,58,23,0,,,,
24,down,Lauana Prado,Cobaia (Ao Vivo),17,5,0,,,,
25,up,Kevin O Chris,Evoluiu (feat. Sodré),34,15,0,,,,
26,down,Ed Sheeran,I Don't Care (Acoustic),15,6,0,,,,
27,down,Tony Allysson,Queima de Novo (Live),16,12,0,,,,
28,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),31,26,0,,,,
29,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),18,7,0,,,,
30,up,Céline Dion,Imperfections,40,1,0,,,,
31,down,OutroEu,Não Olha Assim pra Mim,20,16,0,,,,
32,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",35,9,0,,,,
33,down,Ana Carolina,O Que É Que Há?,23,20,0,,,,
34,down,Roberto Carlos,Emoções (Ao Vivo),24,6,0,,,,
35,down,Yasmin Santos,Então Vou Avisar,28,28,0,,,,
36,up,Raça Negra,Cheia de Manias,51,21,0,,,,
37,-,Bensound,Funny Song,-,7,0,,,,
38,-,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),-,28,0,,,,
39,up,Lana Del Rey,Doin' Time,39,1,0,,,,
40,up,Westlife,Dynamite,62,4,0,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),57,17,0,,,,
42,up,Melim,Dois Corações,93,11,0,,,,
43,-,Fergie,Big Girls Don't Cry (Personal),-,43,0,,,,
44,down,Normani,Motivation,38,21,0,79,2019-10-06,77,2019-10-13
45,down,Maroon 5,Memories,30,1,0,36,2019-10-06,2,2019-11-17
46,down,Justin Timberlake,Say Something (feat. Chris Stapleton),44,9,0,,,,
47,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),25,15,0,,,,
48,up,Jason Mraz,93 Million Miles,65,12,0,,,,
49,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),45,24,0,,,,
50,-,Michael Jackson,Human Nature (Single Version),-,24,0,,,,
51,down,Anitta & Kevinho,Terremoto,33,25,0,,,,
52,up,Taylor Swift,Delicate,79,8,0,,,,
53,down,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),49,30,0,,,,
54,up,Andru Donalds,Save Me Now,76,14,0,,,,
55,down,Ed Sheeran,Perfect,48,10,0,,,,
56,up,Paula Toller,Essa Noite Sem Fim,60,34,0,,,,
57,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,0,,,,
58,up,Ava Max,So Am I,70,13,0,69,2019-10-06,69,2019-10-06
59,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",82,3,0,,,,
60,down,Dua Lipa,New Rules,32,2,0,,,,
61,down,P!nk,Walk Me Home,50,12,0,71,2019-10-20,71,2019-10-20
62,down,Belo,Contramão,41,16,0,,,,
63,down,Skank,Algo Parecido,53,18,0,,,,
64,down,Matheus & Kauan,Nessas Horas (Ao Vivo),26,26,0,,,,
65,up,CNCO & Little Mix,Reggaetón Lento (Remix),72,33,0,,,,
66,up,Lighthouse Family,High (Full Length Version),95,15,0,,,,
67,down,Israel & Rodolffo,Conselho (Ao Vivo),52,52,0,,,,
68,up,Air Supply,Lonely Is the Night,85,34,0,,,,
69,down,Armandinho,Amor Vem Cá,46,21,0,,,,
70,-,Ariana Grande,"thank u, next",-,51,0,,,,
71,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),97,36,0,,,,
72,-,Elton John,Nikita (Remastered),-,28,0,,,,
73,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),78,43,0,,,,
74,down,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],37,33,0,,,,
75,down,Adele,Someone Like You,36,15,0,,,,
76,up,Adalgiza,Solteiro Não Trai (Ao Vivo),86,54,0,,,,
77,-,Soul Asylum,Runaway Train,-,8,0,,,,
78,-,Phil Collins,Do You Remember,-,18,0,,,,
79,down,Vanessa da Mata,Só Você e Eu,42,22,0,,,,
80,-,CNCO,Pretend,-,80,0,,,,
81,up,Karinah,Medo de Amar,90,52,0,,,,
82,-,Adele,Set Fire to the Rain,-,6,0,,,,
83,-,Ariana Grande,no tears left to cry,-,33,0,,,,
84,up,Eurythmics,Miracle of Love,87,10,0,,,,
85,down,Tony Carreira,"Dona de mim, dona de mim",69,16,0,,,,
86,down,Justin Timberlake,Mirrors (Radio Edit),43,40,0,,,,
87,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),27,6,0,,,,
88,-,Shawn Mendes,In My Blood,-,7,0,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,8,0,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),63,4,0,,,,
91,-,Patti LaBelle & Michael McDonald,On My Own,-,29,0,,,,
92,down,Marshmello & Anne-Marie,FRIENDS,73,46,0,,,,
93,down,Stella XXL,Moonlight,75,7,0,,,,
94,down,Shawn Mendes,Lost in Japan,59,3,0,,,,
95,-,Selena Gomez,Back to You,-,19,0,,,,
96,down,Alec Benjamin,Let Me Down Slowly,67,16,0,,,,
97,down,Pet Shop Boys,Dreamland (feat. Years & Years),91,21,0,,,,
98,down,Lagum,Oi,29,5,0,,,,
99,-,Savage Garden,Truly Madly Deeply,-,6,0,,,,
100,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,0,,,,
