Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,down,Gusttavo Lima,Milu,2,1,0,,,,
4,up,Melim,Gelo,5,2,0,,,,
5,up,Lauana Prado,Cobaia (Ao Vivo),6,5,0,,,,
6,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",4,2,0,,,,
7,up,Anavitória & Vitor Kley,Pupila,7,5,0,,,,
8,up,Sam Smith & Normani,Dancing with a Stranger,9,2,0,51,2019-10-06,51,2019-10-06
9,up,Sam Smith,I'm Not the Only One,73,3,0,,,,
10,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),12,7,0,,,,
11,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),20,1,0,,,,
12,up,Roberto Carlos,Emoções (Ao Vivo),21,6,0,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,3,0,,,,
14,up,Tony Allysson,Queima de Novo (Live),16,12,0,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),17,13,0,,,,
16,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",14,9,0,,,,
17,down,Lagum,Oi,15,5,0,,,,
18,up,Dj Towa & G.A.,No Hay Nadie Mas (Remix),19,16,0,,,,
19,up,Tiee,Quem,46,19,0,,,,
20,down,João Gustavo e Murilo,Lençol Dobrado,11,4,0,,,,
21,up,Normani,Motivation,31,21,0,79,2019-10-06,77,2019-10-13
22,up,Ava Max,So Am I,23,13,0,69,2019-10-06,69,2019-10-06
23,up,Dido,Thank You,97,10,0,,,,
24,up,Raça Negra,Cheia de Manias,44,21,0,,,,
25,down,Luísa Sonza & Vitão,Bomba Relógio,24,14,0,,,,
26,up,Kevin O Chris,Evoluiu (feat. Sodré),36,15,0,,,,
27,up,Westlife,Dynamite,38,4,0,,,,
28,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,4,0,,,,
29,up,Ron Komie,NFL Power Station,84,17,0,,,,
30,-,Ed Sheeran,I Don't Care (Acoustic),-,6,0,,,,
31,-,Thaeme & Thiago,Casa Pequenininha,-,31,0,,,,
32,down,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],28,28,0,,,,
33,up,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],37,27,0,,,,
34,down,CNCO & Little Mix,Reggaetón Lento (Remix),33,33,0,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),56,24,0,,,,
36,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),18,6,0,,,,
37,down,OutroEu,Não Olha Assim pra Mim,30,16,0,,,,
38,down,Anitta & Kevinho,Terremoto,25,25,0,,,,
39,up,Melim,Dois Corações,41,11,0,,,,
40,up,Justin Timberlake,Say Something (feat. Chris Stapleton),49,9,0,,,,
41,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),43,36,0,,,,
42,down,Richard Marx,Right Here Waiting,32,5,0,,,,
43,up,Bruno Mars,Just the Way You Are,60,13,0,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),27,17,0,,,,
45,up,Dilsinho,Dúvida Cruel (Ao Vivo),85,45,0,,,,
46,down,Ana Carolina,O Que É Que Há?,22,20,0,,,,
47,up,Jason Mraz,93 Million Miles,64,12,0,,,,
48,down,Alec Benjamin,Let Me Down Slowly,40,16,0,,,,
49,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),50,15,0,,,,
50,up,Shawn Mendes,Lost in Japan,72,3,0,,,,
51,up,Ed Sheeran,Perfect,62,10,0,,,,
52,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,0,,,,
53,-,OneRepublic,Counting Stars,-,7,0,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,8,0,,,,
55,down,Belo,Contramão,42,16,0,,,,
56,up,Kygo & Whitney Houston,Higher Love,95,11,0,22,2019-10-06,20,2019-10-13
57,up,Selena Gomez,Back to You,61,19,0,,,,
58,up,Ariana Grande,no tears left to cry,92,33,0,,,,
59,up,Karinah,Medo de Amar,69,52,0,,,,
60,down,Kelly Clarkson,Breakaway,45,7,0,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,3,0,,,,
62,-,Tim Maia,Primavera (Vai Chuva),-,32,0,,,,
63,up,Phil Collins,Do You Remember,80,18,0,,,,
64,-,Adele,Set Fire to the Rain,-,6,0,,,,
65,down,Adele,Someone Like You,55,15,0,,,,
66,down,James Arthur,Naked,59,32,0,,,,
67,-,Adele,Send My Love (To Your New Lover),-,16,0,,,,
68,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),74,12,0,,,,
69,down,Matheusinho,Minha Medida,65,20,0,,,,
70,-,Bryan Adams,Please Forgive Me,-,45,0,,,,
71,-,Alphaville,Forever Young,-,34,0,,,,
72,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",96,20,0,,,,
73,down,Taylor Swift,Delicate,53,8,0,,,,
74,-,OneRepublic,Somebody To Love,-,43,0,,,,
75,-,Lady Antebellum,Need You Now,-,75,0,,,,
76,-,Bensound,Fun Day,-,10,0,,,,
77,-,Lighthouse Family,High (Full Length Version),-,15,0,,,,
78,-,Katy Perry,Never Really Over,-,47,0,79,2019-10-06,79,2019-10-06
79,down,Lana Del Rey,Doin' Time,54,1,0,,,,
80,-,Maroon 5,This Love,-,7,0,,,,
81,-,Soul Asylum,Runaway Train,-,8,0,,,,
82,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,46,0,,,,
83,down,Mabel,Don't Call Me Up,82,8,0,95,2019-10-13,95,2019-10-13
84,down,Elton John,Nikita (Remastered),66,28,0,,,,
85,-,Henrique & Juliano,Mudando de Assunto (Ao Vivo),-,3,0,,,,
86,up,Leptospirose,Casa Própria,89,60,0,,,,
87,up,P!nk,Walk Me Home,87,12,0,71,2019-10-20,71,2019-10-20
88,-,Wet Wet Wet,Love Is All Around,-,7,0,,,,
89,-,MAGIC!,Rude,-,41,0,,,,
90,up,Israel & Rodolffo,Conselho (Ao Vivo),90,52,0,,,,
91,-,Haddaway,I Miss You,-,21,0,,,,
92,-,C+C Music Factory,Take a Toke,-,8,0,,,,
93,down,Ava Max,Sweet but Psycho,81,12,0,77,2019-10-06,77,2019-10-06
94,-,Jessie J,Price Tag (feat. B.o.B),-,14,0,,,,
95,down,Air Supply,Lonely Is the Night,67,34,0,,,,
96,down,Andru Donalds,Save Me Now,52,14,0,,,,
97,-,Living In a Box,Room in Your Heart,-,12,0,,,,
98,-,Padre Reginaldo Manzotti,Chagas Que Curam,-,98,0,,,,
99,down,Skank,Algo Parecido,63,18,0,,,,
100,-,Ariana Grande,"thank u, next",-,51,0,,,,
