Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,40,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,32,85,2019-11-17,2,2020-08-23
3,up,Bensound,Punky,3,1,9,,,,
4,up,Céline Dion,Imperfections,6,1,60,,,,
5,down,Harry Styles,Golden,4,1,7,61,2019-12-22,39,2020-12-13
6,up,Shawn Mendes & Camila Cabello,Señorita,90,1,59,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Adore You,9,1,52,24,2019-12-08,6,2020-04-19
8,down,Simone,Made to Measure,7,3,40,,,,
9,up,Westlife,Dynamite,11,4,61,,,,
10,down,Maroon 5,Memories,5,1,61,36,2019-10-06,2,2019-11-17
11,up,Anavitória & Vitor Kley,Pupila,55,5,59,,,,
12,up,Lighthouse Family,Live Again (Radio Edit),25,2,51,,,,
13,up,Dua Lipa,Levitating,19,3,10,74,2020-04-05,74,2020-04-05
14,-,salem ilese,Mad at Disney,-,10,14,87,2020-09-20,56,2020-09-27
15,-,Kelly Clarkson,Dark Side,-,15,2,,,,
16,up,Taylor Swift,Lover,18,3,55,38,2019-10-06,27,2019-11-03
17,-,George Michael,Heal the Pain (Remastered),-,16,18,,,,
18,up,Melim,Gelo,52,2,58,,,,
19,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,8,,,,
20,up,Vitor Kley,O Amor É o Segredo,20,2,37,,,,
21,up,Shawn Mendes,Lost in Japan,54,3,47,,,,
22,-,Seu Jorge,Felicidade,-,4,25,,,,
23,up,Mr. Mister,Broken Wings,56,23,6,,,,
24,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,9,,,,
25,up,Cia Era Uma Vez,Era uma Vez,30,4,2,,,,
26,up,Adele,Set Fire to the Rain,26,6,32,,,,
27,down,Parry Music,Flight to the Sun,23,6,14,,,,
28,-,Bruno Mars,Just the Way You Are,-,13,42,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,8,54,,,,
30,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),21,1,61,,,,
31,-,Vitor Kley,Anjo ou Mulher,-,13,1,,,,
32,-,Lighthouse Family,Run,-,9,2,,,,
33,up,P!nk,Walk Me Home,86,12,35,71,2019-10-20,71,2019-10-20
34,-,Skank,Algo Parecido,-,18,37,,,,
35,-,Armandinho,Amor Vem Cá,-,21,17,,,,
36,-,Haddaway,I Miss You,-,21,16,,,,
37,up,Elton John,Nikita (Remastered),66,28,27,,,,
38,up,Wet Wet Wet,Sweet Surrender,78,16,5,,,,
39,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),31,12,22,,,,
40,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,30,,,,
41,-,Lisa Stansfield,All Around the World,-,40,1,,,,
42,-,Selena Gomez,Ring,-,7,31,,,,
43,-,Ed Sheeran,I Don't Care (Acoustic),-,6,55,,,,
44,down,Stella XXL,Moonlight,16,7,47,,,,
45,down,Nando Reis,Espera a Primavera,32,4,14,,,,
46,-,Roberto Carlos,Emoções (Ao Vivo),-,6,57,,,,
47,down,Andru Donalds,Save Me Now,24,14,38,,,,
48,-,Zeeba,I Got You,-,5,10,,,,
49,-,Bon Jovi,It's My Life,-,7,5,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,22,6,,,,
51,-,Djavan,Lilás,-,39,2,,,,
52,down,Paolo,A Vida é Assim,14,11,5,,,,
53,down,Dua Lipa,Hallucinate,43,6,25,85,2020-04-05,85,2020-04-05
54,up,James Morrison,In My Dreams,79,12,22,,,,
55,down,Matt Bianco,More Than I Can Bear (Without Basia),28,11,9,,,,
56,-,Kelly Clarkson,Breakaway,-,7,45,,,,
57,down,Tears for Fears,Advice For The Young At Heart,33,3,30,,,,
58,-,Michael Jackson,Love Never Felt So Good,-,6,8,,,,
59,up,Di Propósito,Manda Áudio (Ao Vivo),69,12,15,,,,
60,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,1,,,,
61,-,Lana Del Rey,Summertime Sadness,-,47,1,,,,
62,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,31,2,,,,
63,-,The Corrs,No Good for Me,-,15,11,,,,
64,-,Beyoncé,Halo,-,12,6,,,,
65,-,James Blunt,High,-,33,7,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,16,20,,,,
67,up,Jason Mraz,I'm Yours,77,11,33,,,,
68,down,Vitor Kley,Ainda Bem Que Chegou,27,4,20,,,,
69,-,Joss Stone,Super Duper Love,-,51,2,,,,
70,-,The Beach Boys,Kokomo,-,49,1,,,,
71,down,Shawn Mendes,Monster,38,22,5,92,2020-11-22,4,2020-11-29
72,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,4,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),64,2,51,,,,
74,-,a-ha,Stay On These Roads,-,24,3,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,45,,,,
76,-,a-ha,Take On Me,-,46,3,,,,
77,-,Xand Avião,Vai Doer (Ao Vivo),-,22,28,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,24,87,2019-10-20,28,2019-12-08
79,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,11,,,,
80,-,Lighthouse Family,High (Full Length Version),-,15,26,,,,
81,-,Jon Anderson,Hold On to Love,-,11,4,,,,
82,down,Dido,Thank You,45,10,31,,,,
83,down,Phil Collins,Do You Remember,36,18,17,,,,
84,up,OutroEu & Melim,Oceana,95,6,13,,,,
85,down,Luan Santana,quando a bad bater,47,1,37,,,,
86,-,Coldplay,Viva La Vida,-,16,10,,,,
87,-,Legião Urbana,Pais e Filhos,-,3,25,,,,
88,-,a-ha,Touchy!,-,58,5,,,,
89,-,Tiago Iorc,Amei Te Ver,-,15,37,,,,
90,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],40,39,5,,,,
91,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,2,,,,
92,-,Cássia Eller,O Segundo Sol,-,13,4,,,,
93,-,Anavitória,Agora Eu Quero Ir,-,93,1,,,,
94,down,Lighthouse Family,Loving Every Minute,57,3,20,,,,
95,-,Adele,Rolling In the Deep,-,4,15,,,,
96,-,Ed Sheeran,Perfect,-,10,32,,,,
97,-,Madonna,Open Your Heart,-,20,4,,,,
98,-,Air Supply,Even the Nights Are Better,-,37,13,,,,
99,-,Betamax,Libres para Ser Tú y Yo,-,99,1,,,,
100,-,Ivete Sangalo,Azul da Cor do Mar,-,100,1,,,,
