Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,3,1,61,,,,
2,up,Lizzo,About Damn Time,2,1,56,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,1,40,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,160,85,2019-11-17,2,2020-08-23
5,down,Ed Sheeran,Eyes Closed,1,1,6,,,,
6,up,Dua Lipa,Last Dance,25,3,2,,,,
7,up,Nana Mouskouri,Ave Maria,13,3,99,,,,
8,down,Arlo Parks,Blades,6,3,3,,,,
9,up,Melim,Quintal,16,1,30,,,,
10,up,Harry Styles,Adore You,24,1,180,24,2019-12-08,6,2020-04-19
11,up,Freya Ridings,Weekends,12,1,20,,,,
12,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),15,5,10,,,,
13,down,Colbie Caillat,Worth It,9,2,6,,,,
14,down,ELITE Djs,90 & 2000 Pop Live (Remix),8,8,5,,,,
15,up,George Michael,Careless Whisper,21,13,45,,,,
16,-,Bruno Mars,Just the Way You Are,-,13,86,,,,
17,-,Adele,Set Fire to the Rain,-,6,87,,,,
18,down,Milton Nascimento,Rádio Experiência,14,7,49,,,,
19,up,Michael Bublé,I'll Never Not Love You,28,1,72,,,,
20,up,Tears for Fears,Sowing the Seeds of Love,64,4,74,,,,
21,-,Young Gun Silver Fox,Winners,-,5,8,,,,
22,-,Backstreet Boys,As Long as You Love Me,-,18,27,,,,
23,up,Lagum,Olha Bela,23,6,18,,,,
24,down,Carol Biazin,MENTA COM CHÁ,18,10,9,,,,
25,-,DENNIS & MC Kevin O Chris,Tá OK,-,21,1,,,,
26,up,Stella XXL,Moonlight,36,7,167,,,,
27,-,Soul Asylum,Runaway Train,-,10,20,,,,
28,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,17,,,,
29,-,Cidade Negra,Girassol (Acústico),-,29,6,,,,
30,-,Seal,Wishing On a Star,-,30,26,,,,
31,up,George Michael,Heal the Pain (Remastered),37,6,36,,,,
32,-,Maria Bethânia,Fera Ferida,-,32,1,,,,
33,down,Gabrielle Aplin & Gavin James,Anyway,11,2,4,,,,
34,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,15,,,,
35,-,Dionne Warwick,All the Love In the World,-,18,6,,,,
36,-,Lisa Stansfield,Change (Edit),-,10,33,,,,
37,-,k.d. lang,Constant Craving,-,24,36,,,,
38,up,Roberto Carlos,A Montanha (Versão Remasterizada),42,10,139,,,,
39,-,Dua Lipa,Dance The Night,-,1,1,,,,
40,-,Céline Dion,Because You Loved Me,-,13,14,,,,
41,-,Sting,If I Ever Lose My Faith in You,-,14,43,,,,
42,down,Duran Duran,Ordinary World,22,11,14,,,,
43,up,Banda Cosmo Express,O Programa Vai Começar,55,18,4,,,,
44,-,Rubel,Partilhar,-,44,1,,,,
45,up,Jon Secada,Just Another Day,67,10,33,,,,
46,-,ICEHOUSE,No Promises,-,9,78,,,,
47,-,Duran Duran,Falling Down,-,47,8,,,,
48,-,Taylor Swift,Delicate,-,8,24,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,3,84,,,,
50,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,6,,,,
51,-,Capital Inicial,Primeiros Erros (Chove),-,8,50,,,,
52,-,Capital Inicial,Cai a Noite,-,41,2,,,,
53,down,Jão & Anitta,Pilantra,38,3,13,,,,
54,-,Sam Smith,Too Good at Goodbyes,-,1,16,,,,
55,up,BalloonPlanet,Dream Again,73,55,5,,,,
56,-,Shawn Mendes,Stitches (MTV Unplugged),-,56,1,,,,
57,down,Tears for Fears,Advice For The Young At Heart,39,3,116,,,,
58,-,Jason Mraz,Living In the Moment,-,21,1,,,,
59,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,34,2,,,,
60,-,Tiago Iorc,Coisa Linda,-,60,4,,,,
61,-,Cidade Negra,Onde Você Mora?,-,21,9,,,,
62,-,Tim Maia,Eu Amo Você,-,62,1,,,,
63,up,Justin Timberlake,Say Something (feat. Chris Stapleton),77,9,86,,,,
64,-,Os Paralamas do Sucesso,Me Liga,-,64,2,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,3,,,,
66,-,Ney Matogrosso,Poema,-,56,1,,,,
67,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],46,11,64,,,,
68,-,Michael Bublé,L-O-V-E (Bonus Track),-,16,3,,,,
69,-,Zezé Di Camargo & Luciano,É o Amor,-,20,11,,,,
70,down,Cyndi Lauper,All Through the Night,44,2,83,,,,
71,-,Sara Bareilles,Love Song,-,27,24,,,,
72,down,Delilah Montagu,Next to Me,10,2,27,,,,
73,-,Wet Wet Wet,Love Is All Around,-,7,46,,,,
74,down,Kelly Clarkson,Breakaway,66,7,130,,,,
75,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,25,,,,
76,-,Haddaway,I Miss You,-,21,35,,,,
77,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,8,60,,,,
78,-,Marcella Detroit,I Believe,-,36,4,,,,
79,-,OneRepublic,Counting Stars,-,7,41,,,,
80,up,Lighthouse Family,Loving Every Minute,94,3,131,,,,
81,-,Christopher Cross,I Will (Take You Forever),-,25,2,,,,
82,down,Glass Animals,Heat Waves,62,1,75,75,2021-02-28,71,2021-03-07
83,-,Carly Simon,I've Got You Under My Skin,-,13,2,,,,
84,-,Everything But the Girl,Missing (2013 Remaster),-,12,22,,,,
85,-,Roberto Carlos,O Portão (Versão Remasterizada),-,16,5,,,,
86,-,Lisa Stansfield,It's Got to Be Real,-,17,10,,,,
87,-,Vitor Kley,O Sol,-,19,1,,,,
88,-,Air Supply,All Out of Love,-,19,10,,,,
89,-,Supertramp,My Kind Of Lady,-,12,20,,,,
90,-,Tears for Fears,Head Over Heels,-,10,30,,,,
91,-,The Stylistics,Betcha By Golly Wow (Live),-,91,1,,,,
92,-,Yazoo,Don't Go,-,92,1,,,,
93,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,5,,,,
94,-,Peter Cetera,Even a Fool Can See,-,8,24,,,,
95,-,Wax,Right Between the Eyes (Re-Recorded),-,25,8,,,,
96,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,10,,,,
97,-,Biquini Cavadão,Chove Chuva,-,97,1,,,,
98,-,Glenn Frey,You Belong to the City,-,18,37,,,,
99,-,Savage Garden,Truly Madly Deeply,-,6,91,,,,
100,-,Itay Kashti,Walking on Thin Air,-,10,12,,,,
