Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Céline Dion,Imperfections,29,1,11,,,,
2,up,Maroon 5,Memories,19,1,11,36,2019-10-06,2,2019-11-17
3,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),11,1,11,,,,
4,up,Melim,Gelo,4,2,11,,,,
5,up,Westlife,Dynamite,34,4,11,,,,
6,down,Gusttavo Lima,Milu,3,1,11,,,,
7,down,Harry Styles,Adore You,6,1,2,24,2019-12-08,6,2020-04-19
8,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),10,7,7,,,,
9,down,Luan Santana,quando a bad bater,7,1,11,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,15,2,11,51,2019-10-06,51,2019-10-06
11,up,Anavitória & Vitor Kley,Pupila,13,5,11,,,,
12,up,Taylor Swift,Lover,57,3,7,38,2019-10-06,27,2019-11-03
13,down,Shawn Mendes & Camila Cabello,Señorita,5,1,11,1,2019-10-06,1,2019-10-06
14,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,6,,,,
15,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",12,2,11,,,,
16,-,Alec Benjamin,Let Me Down Slowly,-,16,9,,,,
17,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),8,3,11,,,,
18,down,Sorriso Maroto,Reprise (Ao Vivo),14,9,11,,,,
19,up,Bruno Mars,Just the Way You Are,45,13,11,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),2,2,6,,,,
21,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,1,,,,
22,down,Ed Sheeran,I Don't Care (Acoustic),17,6,11,,,,
23,down,Armandinho,Amor Vem Cá,22,21,11,,,,
24,up,Jason Mraz,93 Million Miles,49,12,9,,,,
25,-,a-ha,You Are the One,-,13,1,,,,
26,up,Adele,Rolling In the Deep,81,4,3,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,8,11,,,,
28,-,Roberto Carlos,Emoções (Ao Vivo),-,6,8,,,,
29,up,Selena Gomez,Back to You,89,19,8,,,,
30,-,Kygo & Whitney Houston,Higher Love,-,11,4,22,2019-10-06,20,2019-10-13
31,-,Billie Eilish,bad guy,-,5,4,5,2019-10-06,5,2019-10-06
32,up,Shawn Mendes,Lost in Japan,51,3,11,,,,
33,up,Maroon 5,This Love,40,7,8,,,,
34,down,Zayd,Some Que Ele Vem Atrás,21,17,9,,,,
35,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),63,4,10,,,,
36,up,Sam Smith,I'm Not the Only One,54,3,11,,,,
37,up,Pet Shop Boys,Dreamland (feat. Years & Years),72,21,8,,,,
38,up,Skank,Algo Parecido,42,18,10,,,,
39,up,Lana Del Rey,Doin' Time,67,1,11,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",39,3,11,,,,
41,down,Lauana Prado,Cobaia (Ao Vivo),26,5,11,,,,
42,down,Paula Toller,Essa Noite Sem Fim,41,34,10,,,,
43,-,Sting,If I Ever Lose My Faith in You,-,14,1,,,,
44,down,Anavitória,Relicário,43,15,4,,,,
45,-,Lighthouse Family,Live Again (Radio Edit),-,2,1,,,,
46,-,P!nk,Walk Me Home,-,12,8,71,2019-10-20,71,2019-10-20
47,-,Soul Asylum,Runaway Train,-,8,1,,,,
48,-,P!nk,A Million Dreams,-,27,1,,,,
49,-,Paloma Faith,Make Your Own Kind of Music,-,25,1,,,,
50,-,Air Supply,Even the Nights Are Better,-,37,5,,,,
51,down,Camila Cabello,Shameless,24,11,7,,,,
52,up,Tears for Fears,Advice For The Young At Heart,74,3,6,,,,
53,-,Ed Sheeran,Perfect,-,10,7,,,,
54,-,Lizzo,Good As Hell,-,15,2,33,2019-10-06,24,2019-12-29
55,down,Stella XXL,Moonlight,36,7,9,,,,
56,down,Justin Timberlake,Say Something (feat. Chris Stapleton),55,9,11,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,3,8,,,,
58,-,Rihanna,California King Bed,-,1,5,,,,
59,-,Jão,Essa Eu Fiz pro Nosso Amor,-,13,2,,,,
60,down,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],58,39,5,,,,
61,up,Tiee,Quem,97,19,2,,,,
62,up,MAGIC!,Rude,71,41,6,,,,
63,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),46,43,10,,,,
64,-,Duffy,Mercy,-,45,1,,,,
65,-,OneRepublic,Counting Stars,-,7,2,,,,
66,-,a-ha,Hunting High and Low,-,51,3,,,,
67,-,Anitta & Melim,Meu Mel,-,47,1,,,,
68,-,Jon McLaughlin,Summer Is Over (feat. Sara Bareilles),-,44,1,,,,
69,up,Eurythmics,Miracle of Love,73,10,3,,,,
70,-,James Morrison,In My Dreams,-,12,3,,,,
71,-,Keane,Higher Than the Sun,-,33,1,,,,
72,-,Culture Club,Karma Chameleon,-,40,1,,,,
73,down,Bruno Martini & GAAB,Sua Vez,35,32,7,,,,
74,-,James Blunt,Wisemen,-,19,1,,,,
75,-,Vitor Kley,Vitor Kley Fala Sobre Adrenalizou,-,31,1,,,,
76,-,Richard Marx,Right Here Waiting,-,5,1,,,,
77,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,20,9,4,,,,
78,down,Dua Lipa,New Rules,44,2,11,,,,
79,-,Gary Brown,Radio Ga Ga,-,79,1,,,,
80,-,Michael Learns to Rock,Someday,-,23,1,,,,
81,-,Cidade Negra,A Estrada,-,13,2,,,,
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,82,1,43,2019-10-13,39,2019-11-10
83,-,Gloria Estefan,Don't Wanna Lose You,-,19,1,,,,
84,-,Maroon 5,Sunday Morning,-,29,3,,,,
85,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),23,7,11,,,,
86,-,The Corrs,No Good for Me,-,15,1,,,,
87,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,1,,,,
88,-,The Outfield,Your Love,-,7,1,,,,
89,-,ママス&パパス,小さな夢,-,89,1,,,,
90,-,Michael Bublé,Home,-,90,1,,,,
91,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,2,,,,
92,down,Raça Negra,Cheia de Manias,66,21,11,,,,
93,-,Will Young,Light My Fire,-,29,1,,,,
94,-,Madonna,Take a Bow,-,49,3,,,,
95,-,Tolga Sünter,Song from a Secret Garden,-,24,1,,,,
96,-,Ambrosia,Biggest Part of Me,-,96,1,,,,
97,down,Luísa Sonza & Vitão,Bomba Relógio,64,14,11,,,,
98,-,Michael Jackson,Love Never Felt So Good,-,6,1,,,,
99,-,Wet Wet Wet,Sweet Surrender,-,85,1,,,,
100,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,4,,,,
