Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,2,1,0,,,,
2,up,Melim,Gelo,5,2,0,,,,
3,up,Gusttavo Lima,Milu,3,1,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,0,,,,
6,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",6,2,0,,,,
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),11,1,0,,,,
8,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),8,7,0,,,,
9,up,Sam Smith & Normani,Dancing with a Stranger,9,2,0,51,2019-10-06,51,2019-10-06
10,down,Anavitória & Vitor Kley,Pupila,7,5,0,,,,
11,up,João Gustavo e Murilo,Lençol Dobrado,13,4,0,,,,
12,-,Shawn Mendes,Mercy (MTV Unplugged),-,8,0,,,,
13,down,Yasmin Santos,Saudade Nível Hard,12,12,0,,,,
14,up,Sorriso Maroto,Reprise (Ao Vivo),16,9,0,,,,
15,up,Ed Sheeran,I Don't Care (Acoustic),18,6,0,,,,
16,up,Tony Allysson,Queima de Novo (Live),23,12,0,,,,
17,down,Lauana Prado,Cobaia (Ao Vivo),14,5,0,,,,
18,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),21,7,0,,,,
19,-,Persital,Feira De Santana (Radio Edit),-,3,0,,,,
20,up,OutroEu,Não Olha Assim pra Mim,22,16,0,,,,
21,up,Natalie Imbruglia,Torn,60,14,0,,,,
22,up,Luísa Sonza & Vitão,Bomba Relógio,29,14,0,,,,
23,down,Ana Carolina,O Que É Que Há?,20,20,0,,,,
24,up,Roberto Carlos,Emoções (Ao Vivo),26,6,0,,,,
25,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),15,15,0,,,,
26,up,Matheus & Kauan,Nessas Horas (Ao Vivo),28,26,0,,,,
27,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),17,6,0,,,,
28,up,Yasmin Santos,Então Vou Avisar,53,28,0,,,,
29,down,Lagum,Oi,19,5,0,,,,
30,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
31,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,0,,,,
32,up,Dua Lipa,New Rules,59,2,0,,,,
33,up,Anitta & Kevinho,Terremoto,40,25,0,,,,
34,up,Kevin O Chris,Evoluiu (feat. Sodré),64,15,0,,,,
35,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",34,9,0,,,,
36,down,Adele,Someone Like You,35,15,0,,,,
37,down,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],33,33,0,,,,
38,down,Normani,Motivation,37,21,0,79,2019-10-06,77,2019-10-13
39,-,Lana Del Rey,Doin' Time,-,1,0,,,,
40,up,Céline Dion,Imperfections,67,1,0,,,,
41,down,Belo,Contramão,32,16,0,,,,
42,down,Vanessa da Mata,Só Você e Eu,25,22,0,,,,
43,up,Justin Timberlake,Mirrors (Radio Edit),89,40,0,,,,
44,down,Justin Timberlake,Say Something (feat. Chris Stapleton),36,9,0,,,,
45,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),39,24,0,,,,
46,-,Armandinho,Amor Vem Cá,-,21,0,,,,
47,-,Taylor Swift,You Need To Calm Down,-,47,0,44,2019-10-06,44,2019-10-06
48,up,Ed Sheeran,Perfect,74,10,0,,,,
49,down,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),30,30,0,,,,
50,up,P!nk,Walk Me Home,63,12,0,71,2019-10-20,71,2019-10-20
51,down,Raça Negra,Cheia de Manias,38,21,0,,,,
52,up,Israel & Rodolffo,Conselho (Ao Vivo),73,52,0,,,,
53,down,Skank,Algo Parecido,31,18,0,,,,
54,down,Edson & Hudson,Nosso Contrato (feat. Luan Santana) [Ao Vivo],45,45,0,,,,
55,up,Tears for Fears,Advice For The Young At Heart,98,3,0,,,,
56,down,Tiee,Quem,52,19,0,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),42,17,0,,,,
58,-,Felipe Araújo,Amor Da Sua Cama,-,23,0,,,,
59,-,Shawn Mendes,Lost in Japan,-,3,0,,,,
60,-,Paula Toller,Essa Noite Sem Fim,-,34,0,,,,
61,-,James Arthur,Naked,-,32,0,,,,
62,down,Westlife,Dynamite,27,4,0,,,,
63,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,4,0,,,,
64,up,C+C Music Factory,Take a Toke,94,8,0,,,,
65,down,Jason Mraz,93 Million Miles,46,12,0,,,,
66,-,Kelly Clarkson,Breakaway,-,7,0,,,,
67,-,Alec Benjamin,Let Me Down Slowly,-,16,0,,,,
68,down,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],48,28,0,,,,
69,-,Tony Carreira,"Dona de mim, dona de mim",-,16,0,,,,
70,down,Ava Max,So Am I,56,13,0,69,2019-10-06,69,2019-10-06
71,down,Sam Smith,I'm Not the Only One,41,3,0,,,,
72,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,33,0,,,,
73,-,Marshmello & Anne-Marie,FRIENDS,-,46,0,,,,
74,-,Dido,Here With Me,-,74,0,,,,
75,up,Stella XXL,Moonlight,87,7,0,,,,
76,down,Andru Donalds,Save Me Now,24,14,0,,,,
77,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,0,,,,
78,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),92,43,0,,,,
79,-,Taylor Swift,Delicate,-,8,0,,,,
80,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,35,0,,,,
81,-,Air Supply,Even the Nights Are Better,-,37,0,,,,
82,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,3,0,,,,
83,up,Bruno Mars,Just the Way You Are,85,13,0,,,,
84,-,Paulo e Nathan,Tanto Faz (Ao Vivo),-,51,0,,,,
85,up,Air Supply,Lonely Is the Night,96,34,0,,,,
86,down,Adalgiza,Solteiro Não Trai (Ao Vivo),54,54,0,,,,
87,down,Eurythmics,Miracle of Love,79,10,0,,,,
88,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),66,16,0,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,8,0,,,,
90,down,Karinah,Medo de Amar,81,52,0,,,,
91,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,0,,,,
92,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),75,12,0,,,,
93,-,Melim,Dois Corações,-,11,0,,,,
94,down,Legião Urbana,Pais e Filhos,86,3,0,,,,
95,-,Lighthouse Family,High (Full Length Version),-,15,0,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,3,0,,,,
97,down,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),44,36,0,,,,
98,down,Bee Gees,For Whom the Bell Tolls (Single Edit),77,20,0,,,,
99,-,Thompson Twins,Hold Me Now,-,99,0,,,,
100,-,Adele,Send My Love (To Your New Lover),-,16,0,,,,
