Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,11,1,20,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,1,7,,,,
3,up,Freya Ridings,Weekends,8,1,41,,,,
4,down,Angelina Jordan,Love Don't Let Me Go,1,1,6,,,,
5,up,James Blunt,All The Love That I Ever Needed,68,1,6,,,,
6,up,Arlo Parks,Blades,15,3,24,,,,
7,down,Poonkie,Now and Then the Beatles,4,4,2,,,,
8,down,Ed Sheeran,Eyes Closed,5,1,27,,,,
9,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),73,1,34,,,,
10,down,Michael Bublé,I'll Never Not Love You,2,1,93,,,,
11,-,Red Hot Chili Peppers,Californication,-,11,5,,,,
12,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,14,,,,
13,up,Benito Di Paula & Xande de Pilares,Retalhos De Cetim (Ao Vivo),59,11,2,,,,
14,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),7,5,31,,,,
15,down,Jota Quest,N-U-M-A-B-O-A,14,6,3,,,,
16,down,Jão,Me Lambe,9,2,11,,,,
17,-,Simply Red,It Wouldn't Be Me (Single Mix),-,17,4,,,,
18,down,ELITE Djs,Mix Pop Urbano (Remix),13,4,17,,,,
19,down,Nana Mouskouri,Ave Maria,18,3,120,,,,
20,up,Harry Styles,Watermelon Sugar,42,1,181,85,2019-11-17,2,2020-08-23
21,down,Milton Nascimento,Rádio Experiência,16,7,70,,,,
22,-,Rick Astley,Cry for Help (Single Edit),-,13,31,,,,
23,-,Backstreet Boys,As Long as You Love Me,-,18,37,,,,
24,up,Adele,Love in the Dark,29,5,28,,,,
25,down,Cyndi Lauper,All Through the Night,10,2,99,,,,
26,-,Ryan Kenyon,I Like Girls,-,4,3,,,,
27,up,Gabrielle Aplin & Gavin James,Anyway,98,2,25,,,,
28,-,New Radicals,You Get What You Give,-,14,39,,,,
29,-,Debbie Gibson,Foolish Beat,-,24,20,,,,
30,up,Alcione,Não Deixe O Samba Morrer,33,19,10,,,,
31,-,Toni Braxton,Breathe Again (Radio Edit),-,17,14,,,,
32,-,Raça Negra,Cigana,-,32,2,,,,
33,-,Novos Baianos,Preta Pretinha,-,10,3,,,,
34,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,10,,,,
35,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,32,4,,,,
36,-,Raça Negra,Cheia de Manias,-,21,21,,,,
37,down,Banda Cosmo Express,O Programa Vai Começar,24,18,19,,,,
38,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,95,,,,
39,up,Lizzo,About Damn Time,69,1,77,,,,
40,down,Justin Timberlake,Mirrors,22,8,32,,,,
41,-,Capital Inicial,Cai a Noite,-,41,3,,,,
42,down,Stella XXL,Moonlight,35,7,188,,,,
43,-,Young Gun Silver Fox,Winners,-,5,15,,,,
44,-,Richard Marx,Right Here Waiting,-,5,66,,,,
45,-,Leo Jaime,Precisó Dizer Que Te Amo,-,45,2,,,,
46,-,Rouge,Ragatanga (Asereje) [Versão Editada],-,46,2,,,,
47,-,Jane & The Boy,I'd Rather Cry (Instrumental Version),-,47,1,,,,
48,-,Rod Stewart,Forever Young,-,15,26,,,,
49,up,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,76,49,2,,,,
50,up,Maroon 5,This Love,65,7,133,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,94,,,,
52,-,BearStockMusic,Happy Light Music,-,19,8,,,,
53,down,Paul Russell,Lil Boo Thang,17,10,7,,,,
54,-,Bronski Beat,Smalltown Boy,-,12,40,,,,
55,-,Jorge Aragão,Coisa de Pele,-,55,1,,,,
56,up,The Moody Blues,Talking Out of Turn,87,10,42,,,,
57,-,Adele,Rolling In the Deep (Acapella),-,30,8,,,,
58,-,Só Pra Contrariar,Domingo,-,49,2,,,,
59,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,15,,,,
60,up,Christopher Hajian,Get On the Funk Bus,74,60,3,,,,
61,-,Sia,Unstoppable,-,44,1,81,2019-11-10,81,2019-11-10
62,-,Red Hot Chili Peppers,Aeroplane,-,52,2,,,,
63,down,Harry Styles,Adore You,55,1,198,24,2019-12-08,6,2020-04-19
64,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,6,,,,
65,-,Supertramp,My Kind Of Lady,-,12,31,,,,
66,-,Adam Levine & Tony Lucca,Yesterday (The Voice Performance),-,66,1,,,,
67,up,Ana Carolina,Garganta,82,42,4,,,,
68,-,Train,"Hey, Soul Sister",-,4,30,,,,
69,-,RBD,Rebelde,-,69,1,,,,
70,-,Djavan,Oceano,-,50,7,,,,
71,up,Rihanna,Diamonds,97,22,22,,,,
72,-,James Morrison,In My Dreams,-,12,105,,,,
73,down,Taylor Swift,Look What You Made Me Do,41,41,2,,,,
74,-,Daryl Hall & John Oates,Out of Touch,-,74,1,,,,
75,-,Lighthouse Family,Loving Every Minute,-,3,151,,,,
76,up,Glass Animals,Heat Waves,80,1,88,75,2021-02-28,71,2021-03-07
77,down,Adele,Set Fire to the Rain,62,6,99,,,,
78,down,Jason Mraz,93 Million Miles,51,12,98,,,,
79,down,Tears for Fears,Sowing the Seeds of Love,38,4,90,,,,
80,down,OneRepublic,Counting Stars,27,7,51,,,,
81,down,Melim,Quintal,50,1,50,,,,
82,-,Christopher Cross,All Right,-,10,22,,,,
83,-,PhD,I Won't Let You Down,-,28,8,,,,
84,down,Tears for Fears,Advice For The Young At Heart,31,3,131,,,,
85,down,Skank,Algo Parecido,37,18,112,,,,
86,-,Daryl Hall & John Oates,Can't Get Enough of Your Love,-,86,1,,,,
87,-,Eurythmics,Here Comes the Rain Again,-,20,21,,,,
88,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,48,,,,
89,-,Lemar,Let's Stay Together,-,23,27,,,,
90,-,"Earth, Wind & Fire",Devotion,-,20,18,,,,
91,-,Guilherme Arantes,Cheia De Charme,-,9,18,,,,
92,-,Xande de Pilares,Tá Escrito,-,34,3,,,,
93,down,Adele,Someone Like You,26,15,52,,,,
94,-,Djavan,Eu Te Devoro,-,27,24,,,,
95,-,Beyoncé,Halo,-,12,18,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,49,5,,,,
97,-,Carly Simon,Moonlight Serenade,-,36,2,,,,
98,-,Jota Quest,Jota Quest Convidou,-,44,3,,,,
99,-,RPM,Rádio Pirata (Ao Vivo),-,83,3,,,,
100,-,Raça Negra,Ciúme de Você,-,58,2,,,,
