Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,14,,,,
2,up,Beyoncé,BREAK MY SOUL,5,2,10,,,,
3,up,George Cosby,Day In Day Out,6,1,19,,,,
4,up,Lauv,All 4 Nothing (I'm So In Love),20,4,12,,,,
5,up,Sabina Ddumba,Damn Good Woman,11,2,70,,,,
6,down,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
7,down,Michael Bublé,I'll Never Not Love You,4,1,30,,,,
8,up,Cyndi Lauper,All Through the Night,13,2,46,,,,
9,up,Måneskin,Beggin,10,1,60,,,,
10,-,George Michael,Heal the Pain (Remastered),-,10,2,,,,
11,down,Ty Simon,Take It Home,9,8,12,,,,
12,up,Capital Inicial & Samuel Rosa,Amor Em Vão,12,12,7,,,,
13,-,Ian Post,Circus Clown,-,1,21,,,,
14,up,Harry Styles,Watermelon Sugar,16,1,118,85,2019-11-17,2,2020-08-23
15,up,Harry Styles,Adore You,53,1,138,24,2019-12-08,6,2020-04-19
16,up,Nana Mouskouri,Ave Maria,18,3,59,,,,
17,-,Jack Harlow,First Class,-,16,1,,,,
18,-,Queen,Don't Stop Me Now,-,18,7,,,,
19,-,Soul Asylum,Runaway Train,-,10,3,,,,
20,-,Wrabel,nothing but the love,-,11,4,,,,
21,up,Dua Lipa,Love Again,99,3,47,96,2020-04-05,96,2020-04-05
22,up,The Cardigans,Lovefool,90,11,19,,,,
23,-,No Doubt,Don't Speak,-,13,6,,,,
24,up,Maroon 5,This Love,97,7,106,,,,
25,-,Jason Mraz,The World As I See It,-,24,13,,,,
26,up,Kelly Clarkson,Breakaway,63,7,102,,,,
27,down,Jão,Idiota,25,5,23,,,,
28,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],28,11,37,,,,
29,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,60,,,,
30,-,Jermaine Jackson,Do What You Do,-,30,8,,,,
31,-,Richard Marx,Right Here Waiting,-,5,35,,,,
32,-,Jason Mraz,93 Million Miles,-,12,73,,,,
33,-,Ty Simon,Road Signs,-,33,1,,,,
34,-,Pet Shop Boys,Memory of the Future (2017 Remastered Version),-,21,4,,,,
35,-,Bronski Beat,Smalltown Boy,-,12,20,,,,
36,-,Savage Garden,Truly Madly Deeply,-,6,71,,,,
37,-,Tina Turner,Two People,-,18,8,,,,
38,-,INXS,Never Tear Us Apart,-,38,1,,,,
39,up,Parry Music,Newsroom,60,31,3,,,,
40,down,Sting,If I Ever Lose My Faith in You,34,14,35,,,,
41,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),46,13,22,,,,
42,-,Roxette,It Must Have Been Love (Edit),-,29,9,,,,
43,down,Lighthouse Family,Loving Every Minute,7,3,92,,,,
44,-,Jamiroquai,Seven Days in Sunny June,-,44,2,,,,
45,-,Leona Lewis,Better In Time (Single Mix),-,45,1,,,,
46,-,Men At Work,It's a Mistake,-,12,21,,,,
47,down,Richard Marx,Hazard,32,5,20,,,,
48,-,Jason Mraz,Look For The Good,-,4,38,,,,
49,-,George Michael,Careless Whisper,-,13,27,,,,
50,-,Jota Quest,Jota Quest Convidou,-,44,1,,,,
51,up,林采緹,O.I.O.I. (重金屬搖滾版),86,34,4,,,,
52,up,Tears for Fears,Advice For The Young At Heart,52,3,84,,,,
53,up,Luísa Sonza,CACHORRINHAS,57,31,3,,,,
54,-,Robbie Williams,Go Gentle,-,30,14,,,,
55,-,Shawn Mendes,Stitches,-,5,8,,,,
56,-,The Black Eyed Peas,BIG LOVE,-,56,1,,,,
57,up,Roberto Carlos,Emoções (Ao Vivo),80,6,121,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,6,6,2021-03-14,2,2021-05-09
59,down,The Human League,Don't You Want Me,19,5,13,,,,
60,down,Taty e Fabio,Apenas Mais uma de Amor,39,24,43,,,,
61,-,a-ha,Crying In the Rain,-,33,5,,,,
62,-,Jordin Sparks & Chris Brown,No Air,-,18,2,,,,
63,-,Bruno & Marrone,Deixa,-,63,1,,,,
64,-,Biquini Cavadão,Vento Ventania,-,64,1,,,,
65,-,Madonna,You'll See,-,15,10,,,,
66,-,Culture Club,Do You Really Want To Hurt Me,-,20,7,,,,
67,down,Backstreet Boys,Show Me the Meaning of Being Lonely,36,14,30,,,,
68,-,Madonna,La Isla Bonita,-,11,5,,,,
69,-,Kid Abelha,Pintura Íntima (Ao Vivo) [feat. Ivo Meirelles & Gres Estação Primeira de Mangueira],-,69,1,,,,
70,-,Darren Hayes,Black Out the Sun,-,16,14,,,,
71,up,Backstreet Boys,I Want It That Way,91,11,14,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,22,2,122,51,2019-10-06,51,2019-10-06
73,-,The Corrs featuring Bono,When the Stars Go Blue (Featuring Bono) [Disclab Remix],-,57,3,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,6,79,,,,
75,down,Imagine Dragons,Enemy (Radio Edit),17,4,15,,,,
76,down,Nando Reis & Jão,Sim,50,1,19,,,,
77,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,13,,,,
78,down,Roberto Carlos,A Montanha (Versão Remasterizada),58,10,108,,,,
79,down,Ian Post,Camping,62,32,5,,,,
80,-,Dua Lipa,Hallucinate,-,6,80,85,2020-04-05,85,2020-04-05
81,-,Anitta,Envolver,-,29,4,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,11,,,,
83,-,Robbie Williams,Angels,-,14,9,,,,
84,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,32,9,,,,
85,-,Brenda Russell,Piano In the Dark (Reissued),-,85,1,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,95,1,92,1,2019-10-06,1,2019-10-06
87,-,Avril Lavigne,Complicated,-,40,5,,,,
88,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,1,,,,
89,-,Duran Duran,Ordinary World,-,65,2,,,,
90,-,Diogo Nogueira,Madalena (Ao Vivo),-,90,1,,,,
91,-,Wet Wet Wet,Sweet Surrender,-,16,32,,,,
92,-,Glenn Frey,You Belong to the City,-,18,23,,,,
93,-,The Alan Parsons Project,Time,-,62,2,,,,
94,-,"The Kids from ""Fame""",Starmaker,-,87,1,,,,
95,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,6,,,,
96,down,New Radicals,You Get What You Give,70,14,26,,,,
97,-,Zé Felipe,Cópia Autenticada,-,97,1,,,,
98,-,Carly Simon,You Know What to Do,-,29,2,,,,
99,down,Capital Inicial,Primeiros Erros (Chove),40,8,35,,,,
100,down,Gavin James,Sober,33,1,45,,,,
