Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,15,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,3,1,40,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Break My Heart,1,1,48,97,2020-03-29,5,2020-06-28
4,up,Cia Era Uma Vez,Era uma Vez,13,4,10,,,,
5,up,Harry Styles,Adore You,8,1,60,24,2019-12-08,6,2020-04-19
6,up,Shawn Mendes & Camila Cabello,Señorita,75,1,66,1,2019-10-06,1,2019-10-06
7,up,Maroon 5,Memories,14,1,69,36,2019-10-06,2,2019-11-17
8,up,Westlife,Dynamite,20,4,69,,,,
9,down,Dua Lipa,Levitating,5,3,18,74,2020-04-05,74,2020-04-05
10,up,Dua Lipa,Hallucinate,11,6,33,85,2020-04-05,85,2020-04-05
11,down,Simone,Made to Measure,7,3,48,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,8,62,,,,
13,up,Oxy Prophet,Ain't It Funny,17,8,6,,,,
14,-,Rihanna,California King Bed,-,1,7,,,,
15,up,Vitor Kley,Anjo ou Mulher,22,13,9,,,,
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,4,59,,,,
17,down,Stella XXL,Moonlight,16,7,55,,,,
18,-,Dido,I'm No Angel,-,18,4,,,,
19,up,Vitor Kley,Ainda Bem Que Chegou,80,4,28,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),24,2,59,,,,
21,down,Justin Bieber,Love Yourself,10,7,7,,,,
22,down,Vitor Kley,O Amor É o Segredo,18,2,45,,,,
23,-,Tears for Fears,Advice For The Young At Heart,-,3,37,,,,
24,up,Céline Dion,Imperfections,45,1,67,,,,
25,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,1,68,,,,
26,up,Lighthouse Family,Loving Every Minute,34,3,26,,,,
27,up,Toto,Africa,85,27,7,,,,
28,-,ICEHOUSE,No Promises,-,9,17,,,,
29,up,Roberto Carlos,Emoções (Ao Vivo),57,6,65,,,,
30,-,蓋瑞巴洛 & Elton John,Face to Face,-,30,2,,,,
31,down,Dido,Thank You,15,10,35,,,,
32,-,Ivason,Por Causa Dela,-,32,1,,,,
33,-,Seal,Lean On Me,-,33,3,,,,
34,down,Taylor Swift,Lover,12,3,62,38,2019-10-06,27,2019-11-03
35,-,OutroEu & Melim,Oceana,-,6,16,,,,
36,-,Alphaville,Forever Young,-,34,9,,,,
37,-,Jason Mraz,Love Someone,-,26,3,,,,
38,-,Tolga Sünter,Song from a Secret Garden,-,24,15,,,,
39,up,Di Propósito,Manda Áudio (Ao Vivo),50,12,23,,,,
40,-,Kelly Clarkson,Breakaway,-,7,50,,,,
41,down,James Morrison,In My Dreams,31,12,28,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,38,2,66,51,2019-10-06,51,2019-10-06
43,-,Taylor Swift,Delicate,-,8,12,,,,
44,down,Anavitória & Vitor Kley,Pupila,39,5,66,,,,
45,-,Laura Pausini,La Solitudine,-,45,1,,,,
46,-,Maroon 5,This Love,-,7,49,,,,
47,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,1,94,2021-01-31,47,2021-03-07
48,down,Ed Sheeran,Perfect,23,10,38,,,,
49,-,Michael Bublé,I Believe in You,-,49,1,,,,
50,up,Adele,Set Fire to the Rain,61,6,36,,,,
51,down,Jason Mraz,I'm Yours,26,11,41,,,,
52,-,Tiê,A Noite,-,34,1,,,,
53,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,9,,,,
54,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,10,1,,,,
55,-,Culture Club,Karma Chameleon,-,55,2,,,,
56,down,k.d. lang,Constant Craving,53,24,13,,,,
57,-,Selena Gomez,Ring,-,7,34,,,,
58,-,Jota Quest,Só Hoje,-,10,6,,,,
59,down,Tiago Iorc,Amei Te Ver,25,15,42,,,,
60,-,Glenn Frey,You Belong to the City,-,18,8,,,,
61,-,The Outfield,Your Love,-,7,9,,,,
62,down,Andru Donalds,Save Me Now,42,14,41,,,,
63,-,魔力紅樂團,Goodnight Goodnight,-,54,3,,,,
64,up,Gabrielle,Fallen Angel,71,20,3,,,,
65,down,Seu Jorge,Felicidade,51,4,29,,,,
66,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,49,,,,
67,down,Lighthouse Family,High (Full Length Version),56,15,30,,,,
68,-,Jason Mraz,The World As I See It,-,24,3,,,,
69,-,Chris de Burgh,So Beautiful,-,29,12,,,,
70,-,Lana Del Rey,Doin' Time,-,1,30,,,,
71,-,Melim,Meu Abrigo,-,51,3,,,,
72,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),43,13,40,,,,
73,-,Delta Goodrem,Born to Try,-,53,2,,,,
74,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,33,,,,
75,down,Parry Music,Flight to the Sun,60,6,22,,,,
76,-,Michael Bublé,Haven't Met You Yet,-,25,13,,,,
77,-,Seal,Wishing On a Star,-,30,15,,,,
78,-,Lemar,Let's Stay Together,-,23,6,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,3,,,,
80,-,EAV,Rinderlein 1,-,18,1,,,,
81,-,Melim,Gelo,-,2,59,,,,
82,-,Nando Reis,Espera a Primavera,-,4,19,,,,
83,-,Charlie Brown Jr.,Te Levar Daqui,-,60,2,,,,
84,-,Madonna,Take a Bow,-,49,14,,,,
85,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,85,1,,,,
86,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,11,,,,
87,up,Air Supply,Even the Nights Are Better,98,37,16,,,,
88,-,Gloria Estefan,Traces,-,32,1,,,,
89,-,Adele,Someone Like You,-,15,31,,,,
90,-,Skank,Algo Parecido,-,18,43,,,,
91,-,a-ha,Stay On These Roads,-,24,8,,,,
92,-,Pet Shop Boys,West End Girls (Remastered),-,3,13,,,,
93,down,Sara Bareilles,Love Song,68,25,6,,,,
94,-,ABBA,Dancing Queen,-,9,10,,,,
95,-,Catcall,Satellites,-,51,5,,,,
96,-,Jon Anderson,Hold On to Love,-,11,5,,,,
97,-,Nelly Furtado,All Good Things (Come to an End),-,53,7,,,,
98,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,70,8,14,,,,
99,-,Prince & The Revolution,Purple Rain,-,15,1,,,,
100,-,New Order,Bizarre Love Triangle (Live),-,26,2,,,,
