Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,66,85,2019-11-17,2,2020-08-23
2,up,Måneskin,Beggin,2,1,8,,,,
3,up,Hooverphonic,Thinking About You,3,1,11,,,,
4,up,Gavin James,Sober,4,1,11,,,,
5,up,Sabina Ddumba,Damn Good Woman,25,2,23,,,,
6,up,Luísa Sonza,penhasco.,12,5,2,,,,
7,up,Harry Styles,Golden,7,1,41,61,2019-12-22,39,2020-12-13
8,up,Dua Lipa,Love Again,19,3,12,96,2020-04-05,96,2020-04-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,6,35,,,,
10,-,Train,"Hey, Soul Sister",-,4,23,,,,
11,down,Hotelo,Coladin,8,7,3,,,,
12,-,Living In a Box,Room in Your Heart,-,12,22,,,,
13,-,George Michael,Careless Whisper,-,13,10,,,,
14,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,8,27,,,,
15,-,The Corrs,No Good for Me,-,15,20,,,,
16,-,Daryl Hall & John Oates,One On One,-,16,1,,,,
17,up,Harry Styles,Adore You,24,1,86,24,2019-12-08,6,2020-04-19
18,up,Nana Mouskouri,Ave Maria,45,3,15,,,,
19,up,Wet Wet Wet,Love Is All Around,96,7,22,,,,
20,up,Rihanna,Work (feat. Drake),56,17,2,,,,
21,up,Warner/Chappell Productions,Swing Time,86,21,15,,,,
22,down,Stella XXL,Moonlight,21,7,81,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,13,10,,,,
24,up,Anavitória & Lenine,Lisboa,91,9,13,,,,
25,-,Bruno Mars,Locked Out of Heaven,-,22,9,,,,
26,up,Westlife,Dynamite,77,4,92,,,,
27,-,Jennifer Paige,Crush,-,14,5,,,,
28,-,Taty e Fabio,Apenas Mais uma de Amor,-,24,1,,,,
29,-,Adele,Someone Like You,-,15,35,,,,
30,down,Jack Savoretti,What More Can I Do?,28,10,4,,,,
31,-,Angus & Julia Stone,Big Jet Plane,-,31,1,,,,
32,-,Pentatonix,Can't Sleep Love,-,23,3,,,,
33,down,Céline Dion,Imperfections,10,1,81,,,,
34,up,Vitor Kley,Anjo ou Mulher,40,13,30,,,,
35,-,Richard Marx,Right Here Waiting,-,5,16,,,,
36,up,Dua Lipa,Levitating,42,3,39,74,2020-04-05,74,2020-04-05
37,-,Jason Mraz,The World As I See It,-,24,6,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,3,49,,,,
39,down,Jason Mraz,Look For The Good,6,4,4,,,,
40,down,Dua Lipa,Hallucinate,37,6,58,85,2020-04-05,85,2020-04-05
41,-,Sting,Englishman In New York,-,21,19,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,87,2,84,51,2019-10-06,51,2019-10-06
43,-,Camila Cabello,Havana (feat. Young Thug),-,17,39,,,,
44,up,Bensound,Elevate,72,31,2,,,,
45,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),63,7,17,,,,
46,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,46,8,,,,
47,up,Melim,Possessiva,53,5,22,,,,
48,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,13,,,,
49,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,8,,,,
50,-,Bruno Mars,Just the Way You Are,-,13,56,,,,
51,-,Debbie Gibson,Foolish Beat,-,24,10,,,,
52,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,38,,,,
53,up,Matt Bianco,More Than I Can Bear (Without Basia),60,11,25,,,,
54,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),26,13,51,,,,
55,down,Taylor Swift,Lover,18,3,83,38,2019-10-06,27,2019-11-03
56,-,Londonbeat,I've Been Thinking About You,-,9,9,,,,
57,-,Guilherme Arantes,Cheia De Charme,-,9,3,,,,
58,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),94,13,3,,,,
59,-,Rebecca Ferguson,Glitter & Gold,-,28,8,,,,
60,-,Milton Nascimento,Rádio Experiência,-,7,4,,,,
61,-,Pepeu Gomes,Sexy Yemanjá,-,61,1,,,,
62,down,Ed Sheeran,I Don't Care (Acoustic),57,6,70,,,,
63,-,Rick Astley,Cry for Help (Single Edit),-,13,3,,,,
64,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,3,,,,
65,-,Dido,Thank You,-,10,47,,,,
66,down,Adele,Rolling In the Deep,9,4,28,,,,
67,-,Avicii,Hey Brother,-,67,1,,,,
68,-,Kelly Clarkson,Breakaway,-,7,67,,,,
69,-,Justin Timberlake,Mirrors (Radio Edit),-,40,10,,,,
70,up,Wet Wet Wet,Sweet Surrender,83,16,19,,,,
71,up,Everything But the Girl,Missing (2013 Remaster),99,12,4,,,,
72,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,3,,,,
73,-,Skank,Algo Parecido,-,18,57,,,,
74,-,Grupo Minuano,Trancão de Livramento,-,48,1,,,,
75,down,Maroon 5,This Love,31,7,69,,,,
76,-,New Kids On the Block,We Own Tonight,-,32,3,,,,
77,-,Daryl Hall & John Oates,Say It Isn't So,-,14,7,,,,
78,-,Paula Toller,Nada por Mim (Ao Vivo),-,78,1,,,,
79,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,42,,,,
80,down,Lighthouse Family,Loving Every Minute,20,3,48,,,,
81,-,Michael Jackson,You Are Not Alone (Single Version),-,23,4,,,,
82,-,Paula Fernandes,Pássaro de Fogo,-,82,1,,,,
83,-,Spice Girls,2 Become 1,-,24,6,,,,
84,-,Lighthouse Family,Live Again,-,20,9,,,,
85,-,Seal,What's Going On,-,14,6,,,,
86,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,2,,,,
87,-,Eurythmics,Here Comes the Rain Again,-,20,3,,,,
88,-,Sting,If I Ever Lose My Faith in You,-,14,22,,,,
89,-,Al Stewart,Year of the Cat,-,14,2,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,40,5,,,,
91,-,Bee Gees,Massachusetts (Live At The MGM Grand),-,91,1,,,,
92,-,Seu Jorge,Felicidade,-,4,49,,,,
93,-,Só Pra Contrariar,Domingo (Ao Vivo),-,93,1,,,,
94,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,69,,,,
95,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,5,,,,
96,-,The Hollies,Stop In the Name of Love,-,92,2,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,3,,,,
98,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,1,,,,
99,-,Shawn Mendes,Lost in Japan,-,3,61,,,,
100,down,Duran Duran,Too Late Marlene,15,8,7,,,,
