Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),1,1,9,,,,
2,up,Freya Ridings,Weekends,5,1,7,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,8,1,27,,,,
4,up,Lizzo,About Damn Time,6,1,43,,,,
5,-,Richard Marx,Hazard,-,5,29,,,,
6,up,George Cosby,Day In Day Out,7,1,48,,,,
7,up,Glass Animals,Heat Waves,20,1,64,75,2021-02-28,71,2021-03-07
8,up,Lagum,Olha Bela,12,6,5,,,,
9,down,Melim,Quintal,3,1,17,,,,
10,up,Surfaces,It Only Takes Two,10,1,23,,,,
11,down,Michael Bublé,I'll Never Not Love You,2,1,59,,,,
12,up,Milton Nascimento,Rádio Experiência,22,7,36,,,,
13,up,Nana Mouskouri,Ave Maria,14,3,86,,,,
14,up,Eurythmics,There Must Be an Angel,40,11,8,,,,
15,up,"Anitta, MC Danny & HITMAKER",Ai Papai,15,8,11,,,,
16,down,Harry Styles,Watermelon Sugar,11,1,147,85,2019-11-17,2,2020-08-23
17,up,Georgia Lines,Made for Loving,91,8,15,,,,
18,up,Tears for Fears,Sowing the Seeds of Love,25,4,64,,,,
19,-,Soul Asylum,Runaway Train,-,10,14,,,,
20,down,Delilah Montagu,Next to Me,9,2,16,,,,
21,up,Family Kush,Cool Cats,36,7,5,,,,
22,-,Tim Maia,Azul Da Cor Do Mar,-,22,9,,,,
23,-,Duran Duran,Ordinary World,-,11,9,,,,
24,-,George Benson,On Broadway (Live) Single Version),-,24,5,,,,
25,up,Jason Mraz,93 Million Miles,70,12,88,,,,
26,up,Adele,I Drink Wine,62,19,3,,,,
27,-,P!nk,A Million Dreams,-,27,11,,,,
28,down,Harry Styles,Adore You,19,1,167,24,2019-12-08,6,2020-04-19
29,down,Carol Biazin,FICA PRO CAFÉ,27,13,14,,,,
30,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,25,,,,
31,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),42,13,31,,,,
32,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,10,,,,
33,-,Céline Dion,Because You Loved Me,-,13,12,,,,
34,-,Capital Inicial,Primeiros Erros (Chove),-,8,44,,,,
35,down,Michael Jackson,Love Never Felt So Good,17,6,62,,,,
36,-,Des'ree,You Gotta Be,-,13,19,,,,
37,down,Nina Fernandes,eu posso ser quem eu quiser,16,16,9,,,,
38,down,Beyoncé,BREAK MY SOUL,24,2,39,,,,
39,-,SHELLY POOLE,I Think I'm Changing,-,39,1,,,,
40,up,Cyndi Lauper,All Through the Night,51,2,70,,,,
41,down,Stella XXL,Moonlight,38,7,154,,,,
42,-,Manda,A Coisa Mais Bonita,-,42,1,,,,
43,-,Rod Stewart,Stop Loving Her Today,-,2,68,,,,
44,down,Roberto Carlos,A Montanha (Versão Remasterizada),34,10,126,,,,
45,-,George Michael,Heal the Pain (Remastered),-,6,26,,,,
46,-,Joan Osborne,I'll Be Around,-,26,15,,,,
47,up,Ed Sheeran,Bad Habits,49,5,21,,,,
48,-,Skank,Te Ver,-,16,12,,,,
49,-,Bruno Mars,Just the Way You Are,-,13,79,,,,
50,-,Lionel Richie,Do It To Me,-,7,18,,,,
51,up,Dua Lipa,Hallucinate,87,6,99,85,2020-04-05,85,2020-04-05
52,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,16,,,,
53,up,Imagine Dragons,Enemy (Radio Edit),65,4,36,,,,
54,down,Men At Work,It's a Mistake,47,12,40,,,,
55,-,Rick Astley,Cry for Help (Single Edit),-,13,22,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,3,78,,,,
57,-,Herva Doce,Amante Profissional,-,39,1,,,,
58,-,Everything But the Girl,Missing (2013 Remaster),-,12,20,,,,
59,-,"Earth, Wind & Fire",Devotion,-,20,6,,,,
60,down,Justin Timberlake,Say Something (feat. Chris Stapleton),31,9,76,,,,
61,-,Kleiton & Kledir,Deu Pra Ti,-,9,6,,,,
62,-,Lisa Stansfield,The Real Thing,-,36,3,,,,
63,-,Robbie Williams,Angels,-,14,13,,,,
64,-,Rod Stewart,Faith of the Heart,-,33,7,,,,
65,-,PhD,I Won't Let You Down,-,28,3,,,,
66,up,Bronski Beat,Smalltown Boy,73,12,32,,,,
67,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,12,,,,
68,up,C+C Music Factory,Take a Toke,95,8,103,,,,
69,up,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),75,45,5,,,,
70,-,k.d. lang,Constant Craving,-,24,31,,,,
71,-,Air Supply,Even the Nights Are Better,-,37,29,,,,
72,up,Jão,Idiota,85,5,52,,,,
73,down,Lighthouse Family,Loving Every Minute,56,3,120,,,,
74,-,Treyce,Lovezinho,-,74,1,,,,
75,-,Duran Duran,Too Late Marlene,-,8,39,,,,
76,-,Tim Maia,Réu Confesso,-,48,2,,,,
77,-,Duran Duran,Save a Prayer,-,6,21,,,,
78,-,Janet Jackson,Let's Wait Awhile,-,25,9,,,,
79,-,Telmo de Lima Freitas,Prenda Minha,-,9,2,,,,
80,-,Charlie Puth,Left and Right (feat. Jung Kook),-,22,9,,,,
81,-,Darren Hayes,Black Out the Sun,-,16,17,,,,
82,-,Jennifer Lopez,You Belong to Me,-,26,13,,,,
83,down,Richard Marx,Right Here Waiting,28,5,51,,,,
84,up,Dua Lipa,Love Again,99,3,68,96,2020-04-05,96,2020-04-05
85,-,Wet Wet Wet,Sweet Surrender,-,16,40,,,,
86,-,Phil Collins,Two Hearts,-,38,7,,,,
87,-,Coldplay,Hymn for the Weekend,-,19,11,,,,
88,-,Luan Santana,PERIGOSA (Ao Vivo),-,88,1,,,,
89,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,89,1,,,,
90,-,Bee Gees,Too Much Heaven,-,5,8,,,,
91,-,Tim Maia,Telefone,-,76,1,,,,
92,down,Glenn Frey,You Belong to the City,29,18,31,,,,
93,-,The Corrs,No Good for Me,-,15,32,,,,
94,-,The Cardigans,Lovefool,-,11,30,,,,
95,-,Oswaldo Montenegro,Lua e Flor,-,42,2,,,,
96,down,Cássia Eller,O Segundo Sol,43,13,21,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,100,1,2019-10-06,1,2019-10-06
98,-,Tim Maia,O Descobridor dos Sete Mares,-,49,6,,,,
99,-,Coldplay,Yellow,-,18,2,,,,
100,-,Tim Maia,Você,-,100,1,,,,
