Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,17,1,229,,,,
2,up,Tompi,Menghujam Jantungku,2,1,232,,,,
3,-,Barry Likumahuwa,Move on Up (feat. The Rhythm Service & Basboi),-,3,4,,,,
4,up,Tompi,Lulu & Siti,13,4,94,,,,
5,up,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),21,5,35,,,,
6,up,Tompi,Salahkah,6,1,133,,,,
7,up,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),10,3,42,,,,
8,down,Tompi,Aku Jatuh Cinta,1,1,119,,,,
9,-,Ardhito Pramono,Bulb,-,2,23,,,,
10,down,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),7,7,5,,,,
11,down,Soulvibe,Antartika,3,1,138,,,,
12,-,Monita Tahalea,Ingatlah,-,1,93,,,,
13,up,Tompi,Selalu Denganmu,55,2,43,,,,
14,down,CASIOPEA,朝焼け,4,4,7,,,,
15,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),63,2,79,,,,
16,up,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),62,7,9,,,,
17,-,Amaro Freitas,"Encantados (feat. Hamid Drake, Shabaka & Aniel Someillan)",-,17,2,,,,
18,-,Tompi,Sedari Dulu,-,2,172,,,,
19,-,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),-,19,1,,,,
20,up,Tompi,Lulu & Siti,45,1,71,,,,
21,up,D’MASIV,Diam Tanpa Kata,34,1,175,,,,
22,down,Bibus,Bukan Pacarmu,8,1,53,,,,
23,-,Michael Friedinger,Junior,-,23,1,,,,
24,-,Dewa Budjana,Lalu Lintas,-,23,2,,,,
25,-,Krakatau Reunion,Sayap Sayap Beku,-,25,2,,,,
26,-,George Russell,Manhattan-Rico,-,26,2,,,,
27,-,Tom Grant,Never Say Never,-,21,14,,,,
28,-,J-Rod Sullivan,The Comeback,-,28,3,,,,
29,-,Dwiki Dharmawan,"The Event Horizon (feat. Boris Savoldelli, Markus Reuter & Asaf Sirkis)",-,13,4,,,,
30,-,Fertile Ground,Live In the Light,-,30,9,,,,
31,up,Dave Koz,Together Again,51,1,199,,,,
32,up,Calvin Jeremy,Berdua,53,5,84,,,,
33,-,Donald Byrd,Fuego,-,33,1,,,,
34,up,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),59,34,6,,,,
35,up,Bobby Caldwell,Once Upon a Time,42,35,3,,,,
36,-,George Benson,Never Give Up On a Good Thing,-,36,2,,,,
37,-,"Jason Mountario, Sri Hanuraga & Kelvin Andreas",Love Is,-,14,3,,,,
38,down,Esther,Gelang Kalung,36,6,27,,,,
39,-,Schneekoenig,01-01-01,-,3,51,,,,
