Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,231,,,,
2,up,Laufey,From The Start,2,1,56,,,,
3,up,Laufey,Promise,3,2,51,,,,
4,up,Ran,Kita Bisa (feat. Tulus),4,4,3,,,,
5,up,Laufey,Lovesick,8,4,39,,,,
6,up,Sade,Kiss of Life,6,6,3,,,,
7,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,239,,,,
8,up,Laufey,Dreamer,11,8,39,,,,
9,down,Tompi,Menghujam Jantungku,7,2,239,,,,
10,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),9,9,3,,,,
11,up,Laufey,Bewitched,16,10,45,,,,
12,up,Laufey,Second Best,18,12,39,,,,
13,up,Laufey,Letter To My 13 Year Old Self,20,13,39,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),10,6,66,,,,
15,up,Laufey,Bored,19,12,6,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,237,,,,
17,down,Tompi,Tak Pernah Setengah Hati,13,2,239,,,,
18,up,Laufey,California and Me (feat. Philharmonia Orchestra),22,5,41,,,,
19,up,Laufey,While You Were Sleeping,25,19,39,,,,
20,down,Tompi,Sedari Dulu,14,2,239,,,,
21,up,Laufey,Goddess,23,11,13,,,,
22,up,Laufey,Must Be Love,26,20,39,,,,
23,up,Laufey,Misty,29,21,39,,,,
24,down,Ardhito Pramono,The Message,17,5,239,,,,
25,down,Marilyn Maye,Put on a Happy Face,24,4,141,,,,
26,up,Ardhito Pramono,I Can't Stop Loving You,41,2,239,,,,
27,up,Laufey,Serendipity,31,24,39,,,,
28,up,Laufey,Haunted,28,18,39,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,13,91,,,,
30,up,Sade,Like a Tattoo,30,30,3,,,,
31,down,Ardhito Pramono,What Do You Feel About Me,21,2,239,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,4,239,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,19,29,,,,
34,up,Laufey,It Could Happen To You,38,26,6,,,,
35,up,Sade,No Ordinary Love,36,35,3,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,12,3,174,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,6,239,,,,
38,down,Ardhito Pramono,Love Song For Chesney,32,32,3,,,,
39,up,Laufey,Trouble,40,32,6,,,,
40,up,John Coltrane,My Shining Hour,42,17,123,,,,
41,up,Kenny G,Going Home (Edit),49,15,145,,,,
42,up,Kenny G,The Moment,46,3,238,,,,
43,up,Kenny G,Songbird,44,11,188,,,,
44,down,Laufey,Nocturne (Interlude),39,26,18,,,,
