Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,221,,,,
2,up,Olivia Ong,L-O-V-E,4,1,237,,,,
3,up,Dave Koz,You Make Me Smile,3,1,217,,,,
4,down,Kenny G,The Moment,2,2,214,,,,
5,up,Kenny G,Loving You (Edit),24,3,211,,,,
6,up,Louis Armstrong,La Vie en rose,6,4,231,,,,
7,down,Dave Koz,Together Again,5,3,229,,,,
8,up,Kenny G,Theme from Dying Young,35,2,226,,,,
9,down,Monita Tahalea,Ingatlah,7,5,216,,,,
10,-,Laufey,From The Start,-,10,4,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),8,6,227,,,,
12,down,Michael Franks,Antonio's Song (The Rainbow),9,7,229,,,,
13,down,Daniel Sahuleka,You Make My World so Colourful (Live),10,7,219,,,,
14,down,Al Jarreau,After All,11,8,225,,,,
15,down,Monita Tahalea,Kisah Yang Indah,12,9,212,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,216,,,,
17,down,Monita Tahalea,Senja,14,10,214,,,,
18,down,Monita Tahalea,Over the Rainbow,15,11,216,,,,
19,down,Lisa Ono,Bengawan Solo,17,12,214,,,,
20,down,Kenny G,Silhouette,16,11,224,,,,
21,down,Monita Tahalea,I Love You,18,14,218,,,,
22,down,Tompi,Tak Pernah Setengah Hati,19,1,234,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,13,227,,,,
24,down,Al Jarreau,Spain (I Can Recall),23,13,227,,,,
25,up,Tompi,Sedari Dulu,26,3,225,,,,
26,down,Etta James,At Last,25,15,225,,,,
27,down,Michael Franks,The Lady Wants to Know,21,16,227,,,,
28,down,Tompi,Menghujam Jantungku,22,1,229,,,,
29,up,Al Jarreau,Mornin',60,12,225,,,,
30,down,Monita Tahalea,Di Batas Mimpi,27,21,216,,,,
31,down,Kenny G,Going Home (Edit),28,20,212,,,,
32,down,Monita Tahalea,God Bless the Child,31,23,221,,,,
33,up,Olivia Ong,Girl from Ipanema,33,22,204,,,,
34,down,Monita Tahalea,Hope,32,25,220,,,,
35,down,Dave Koz,Careless Whisper,34,23,230,,,,
36,up,Kenny G,Songbird,42,27,223,,,,
37,up,"Nat ""King"" Cole",Unforgettable,59,14,228,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,26,224,,,,
39,down,Al Jarreau,After All,37,23,225,,,,
40,down,Kenny G,Sentimental,39,24,232,,,,
41,down,Al Jarreau,We're In This Love Together,38,26,228,,,,
42,down,Ermy Kullit,Kasih,41,20,213,,,,
43,up,Kenny G,Careless Whisper,49,34,231,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),44,28,233,,,,
45,up,Ermy Kullit,Pasrah,45,31,217,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),62,32,29,,,,
47,down,Bobby Darin,Beyond the Sea,46,34,224,,,,
48,down,Kenny G,Forever In Love,43,34,229,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,33,233,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,50,35,211,,,,
51,up,Jay Graydon,When You Look In My Eyes,51,41,226,,,,
52,up,Eva Celia,Christmas Song (feat. Indra Lesmana),52,40,231,,,,
53,-,ハービー・マン,House Of The Risin' Sun,-,53,1,,,,
54,up,Kenny G,The Wedding Song,55,41,225,,,,
55,up,Kenny G,Havana,57,39,215,,,,
56,up,Olivia Ong,Where Is the Love,58,44,189,,,,
57,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,96,,,,
58,up,Fourplay,Let's Make Love,66,46,209,,,,
59,up,Hanin Dhiya,Kau Yang Sembunyi,67,45,202,,,,
60,up,Louis Armstrong and His Orchestra,What a Wonderful World,64,1,213,,,,
61,-,ハービー・マン,Glory Of Love,-,61,1,,,,
62,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,62,1,,,,
63,-,Quiana Lynell,What Is Love?,-,63,1,,,,
64,-,Private Radio,The Connection,-,64,1,,,,
65,-,Herbie Mann,I've Been Loving You Too Long,-,65,1,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,43,17,,,,
67,down,Ray Charles,Hit the Road Jack,56,43,152,,,,
