Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,10,,,,
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,down,G.E.M. 鄧紫棋,句號,2,2,7,,,,
4,up,Tones and I,Dance Monkey,6,3,10,6,2019-10-06,1,2019-11-10
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,10,1,2019-10-06,1,2019-10-06
6,down,周杰倫 & 阿信,說好不哭,4,1,10,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,9,3,10,,,,
8,down,Maroon 5,Memories,7,1,10,36,2019-10-06,2,2019-11-17
9,down,Eric Chou,What's Wrong,8,4,10,,,,
10,down,Red Velvet,Psycho,3,3,3,40,2019-12-29,34,2020-01-19
11,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),10,4,10,,,,
12,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",11,7,10,,,,
13,down,G.E.M.,Selfless,12,11,2,,,,
14,up,高尔宣 OSN,最後一次,18,10,10,,,,
15,down,Dua Lipa,Don't Start Now,14,4,10,19,2019-11-03,3,2020-01-05
16,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",15,6,10,,,,
17,down,Li Ronghao,If I Were Young,13,8,10,,,,
18,down,茄子蛋,浪流連,16,10,10,,,,
19,up,Post Malone,Circles,20,5,10,2,2019-10-06,2,2019-10-06
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),22,5,10,,,,
21,up,蔡依林,玫瑰少年,27,21,10,,,,
22,up,Billie Eilish,everything i wanted,25,2,8,53,2019-11-17,3,2019-11-24
23,up,G.E.M. 鄧紫棋,倒數,23,18,10,,,,
24,up,陈雪凝,绿色,24,6,10,,,,
25,down,G.E.M.,差不多姑娘,21,21,10,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),19,7,10,13,2019-10-06,13,2019-10-06
27,down,Billie Eilish,bad guy,26,16,10,5,2019-10-06,5,2019-10-06
28,up,Selena Gomez,Lose You to Love Me,33,2,10,53,2019-10-27,2,2019-11-03
29,up,Rachel Liang,那女孩對我說,29,24,10,,,,
30,up,Arizona Zervas,ROXANNE,35,27,8,14,2019-11-24,4,2019-12-22
31,down,Tiger Hu,你要的全拿走,28,21,10,,,,
32,down,陈雪凝,你的酒馆对我打了烊,31,10,10,,,,
33,down,G.E.M.,City Zoo,17,17,4,,,,
34,up,Trevor Daniel,Falling,51,34,4,61,2019-11-24,14,2020-01-05
35,up,Harry Styles,Adore You,36,27,5,24,2019-12-08,6,2020-04-19
36,down,告五人,披星戴月的想你,34,28,10,,,,
37,up,Lauv,Mean It,40,14,8,96,2019-11-24,96,2019-11-24
38,up,The Weeknd,Blinding Lights,49,18,6,94,2019-12-01,1,2020-03-01
39,down,Fish Leong,慢冷,38,12,10,,,,
40,down,Lewis Capaldi,Someone You Loved,30,16,10,4,2019-10-06,4,2019-10-06
41,down,J.Sheon,輸情歌,32,9,9,,,,
42,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),37,21,10,,,,
43,down,Karen Mok,慢慢喜歡你,39,29,10,,,,
44,down,Sam Smith,How Do You Sleep?,43,17,10,8,2019-10-06,6,2019-10-13
45,down,林宥嘉,兜圈,41,12,10,,,,
46,up,Camila Cabello,My Oh My (feat. DaBaby),58,46,5,52,2019-12-15,22,2020-02-02
47,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,42,40,10,,,,
48,down,ØZI,B.O. (feat. 9m88),44,41,10,,,,
49,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),45,35,10,,,,
50,up,Mayday,讓我照顧你,50,50,10,,,,
51,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,29,1,,,,
52,down,Eve Ai,Forever Young,46,24,10,,,,
53,up,高尔宣 OSN,Be Alright,54,35,10,,,,
54,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),69,1,7,,,,
55,up,Jolin Tsai,Ugly Beauty,59,55,7,,,,
56,up,高尔宣 OSN,Without You (Acoustic Version),57,22,10,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,52,35,10,31,2019-10-06,23,2019-11-17
58,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",47,38,10,,,,
59,down,MAMAMOO,Hip,55,12,8,97,2019-11-24,97,2019-11-24
60,up,Alan Walker & Ava Max,"Alone, Pt. II",99,60,2,,,,
61,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,37,10,43,2019-10-13,39,2019-11-10
62,up,ØZI,傳教士,88,62,2,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,5,10,21,2019-10-06,9,2019-10-13
64,down,美秀集團,擋一根,60,57,10,,,,
65,down,Harry Styles,Watermelon Sugar,61,32,7,85,2019-11-17,2,2020-08-23
66,up,SHAED & ZAYN,Trampoline,76,13,10,63,2019-10-06,63,2019-10-06
67,down,高爾宣 OSN,No Name,53,53,3,,,,
68,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),65,61,8,,,,
69,down,茄子蛋,浪子回頭,63,46,10,,,,
70,up,Lewis Capaldi,Before You Go,79,41,7,45,2019-11-24,10,2020-08-30
71,down,BTS,Boy With Luv (feat. Halsey),66,31,10,100,2020-03-01,75,2020-08-30
72,down,IU,Blueming,62,9,8,,,,
73,up,G.E.M.,WALK ON WATER,93,36,7,,,,
74,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,67,7,,,,
75,down,Anne-Marie,2002,70,56,10,,,,
76,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,72,34,10,,,,
77,up,blackbear,hot girl bummer,89,30,10,75,2019-10-06,24,2019-11-10
78,down,岑寧兒,追光者 (劇集《夏至未至》插曲),75,63,10,,,,
79,down,蕭亞軒,當你和心跳一起出現,48,48,3,,,,
80,down,Yoga Lin,Otomen,73,7,10,,,,
81,down,Lauv & Troye Sivan,i'm so tired...,77,75,5,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,71,68,6,25,2019-10-06,25,2019-10-06
83,down,Crowd Lu,Self-Complacent,82,58,10,,,,
84,up,Lauv,Feelings,85,32,10,,,,
85,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",81,65,10,,,,
86,up,R-chord,Spare Tire (feat. Eetu Kalavainen),87,62,10,,,,
87,down,Ariana Grande,7 rings,86,86,5,58,2019-10-06,51,2020-01-05
88,-,Lauv,Changes,-,71,1,,,,
89,down,Shawn Mendes,If I Can't Have You,80,47,10,63,2019-10-06,63,2019-10-06
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,23,10,,,,
91,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",92,28,10,64,2019-10-06,63,2019-10-20
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,84,59,10,,,,
93,up,The Weeknd,Heartless,96,35,6,22,2019-12-01,5,2019-12-08
94,down,The Chainsmokers & Kygo,Family (with Kygo),90,67,5,,,,
95,down,Jay Chou,I Truly Believe,68,65,3,,,,
96,down,Eric Chou,The Chaos After You,94,79,5,,,,
97,down,Idina Menzel & AURORA,Into the Unknown,74,22,7,67,2019-11-24,32,2019-12-15
98,down,TWICE,Feel Special,97,4,10,38,2019-10-06,38,2019-10-06
99,down,吳卓源,全世界的朋友都讓我失望,83,62,3,,,,
100,-,Halsey,Graveyard,-,33,8,68,2019-10-06,35,2019-12-22
