Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,13,,,,
2,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
3,up,Renran,飞鸟和蝉,3,2,12,,,,
4,down,LiSA,炎,2,2,4,47,2020-10-25,41,2020-11-15
5,up,BTS,Dynamite,8,1,14,96,2020-08-23,2,2020-08-30
6,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,52,,,,
7,-,Shawn Mendes,Monster,-,7,1,92,2020-11-22,4,2020-11-29
8,down,高尔宣 OSN,Without You,6,1,55,,,,
9,down,持修,正想著你呢,5,3,8,,,,
10,down,Ariana Grande,positions,7,4,5,77,2020-10-25,1,2020-11-01
11,up,Eric Chou,What's Wrong,11,4,55,,,,
12,down,Billie Eilish,Therefore I Am,9,9,2,97,2020-11-15,4,2020-11-22
13,up,LiSA,紅蓮華,19,13,4,94,2019-12-22,94,2019-12-22
14,-,BTS,Blue & Grey,-,14,1,26,2020-11-29,26,2020-11-29
15,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",80,6,2,,,,
16,up,許光漢,別再想見我,23,13,4,,,,
17,-,BTS,Fly to My Room,-,17,1,43,2020-11-29,43,2020-11-29
18,down,TWICE,I CAN'T STOP ME,10,4,5,95,2020-11-08,95,2020-11-08
19,down,瘦子E.SO,她沒在看我,14,1,27,,,,
20,down,Justin Bieber & benny blanco,Lonely,12,10,6,6,2020-10-25,6,2020-10-25
21,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),18,5,55,,,,
22,down,瘦子E.SO,CHANGE,16,1,30,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),17,8,10,83,2020-09-20,4,2020-09-27
24,-,Miley Cyrus,Track Four,-,24,1,13,2020-11-29,13,2020-11-29
25,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,55,,,,
26,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",22,6,55,,,,
27,down,魏如萱 & 許光汉,什麽跟什麽有什麽關係,24,24,3,,,,
28,-,BTS,Telepathy,-,28,1,42,2020-11-29,42,2020-11-29
29,-,BTS,Stay,-,29,1,62,2020-11-29,62,2020-11-29
30,down,En,囂張,26,8,40,,,,
31,down,BLACKPINK,Lovesick Girls,13,2,8,3,2020-10-11,3,2020-10-11
32,down,好樂團,他們說我是沒有用的年輕人,28,12,16,,,,
33,down,Ariana Grande,34+35,21,13,4,64,2020-11-01,7,2020-12-13
34,-,BTS,Dis-ease,-,34,1,58,2020-11-29,58,2020-11-29
35,down,高爾宣 OSN,So Bad,29,5,15,,,,
36,down,Fish Leong,慢冷,32,12,55,,,,
37,up,Renran,无人之岛,69,20,12,,,,
38,down,周杰倫 & 阿信,說好不哭,30,1,55,,,,
39,down,G.E.M.,Long After,31,22,31,,,,
40,down,BLACKPINK,How You Like That,25,1,22,3,2020-07-05,3,2020-07-05
41,down,持修,根本不是我對手,15,7,8,,,,
42,down,茄子蛋,敢傻敢衝,27,27,4,,,,
43,down,黃鴻升,地球上最浪漫的一首歌,36,1,11,,,,
44,down,G.E.M. 鄧紫棋,句號,38,2,52,,,,
45,down,Shawn Mendes,Wonder,39,25,8,15,2020-10-11,15,2020-10-11
46,down,瘦子E.SO,太陽,43,5,26,,,,
47,down,瘦子E.SO,Something I Don't Need,42,19,20,,,,
48,down,MAMAMOO,AYA,34,31,3,,,,
49,-,aespa,Black Mamba,-,29,1,66,2020-11-22,66,2020-11-22
50,down,Marshmello & Halsey,Be Kind,40,6,29,50,2020-05-03,29,2020-05-17
51,down,Rachel Liang,那女孩對我說,45,24,55,,,,
52,up,梦然,少年,65,22,24,,,,
53,down,邱振哲,太陽,47,3,43,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),51,23,3,93,2020-10-25,3,2021-05-16
55,down,高尔宣 OSN,Why You Gonna Lie,46,3,55,,,,
56,down,魏如萱,彼個所在,44,39,8,,,,
57,down,MAMAMOO,Dingga,41,27,5,,,,
58,down,持修,Imma Get A New One,35,13,8,,,,
59,down,Lewis Capaldi,Someone You Loved,52,16,55,4,2019-10-06,4,2019-10-06
60,down,GFRIEND,MAGO,53,53,2,,,,
