Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,up,瘦子E.SO,CHANGE,2,1,17,,,,
3,up,高尔宣 OSN,Without You,3,1,42,,,,
4,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,39,,,,
5,up,高爾宣 OSN,So Bad,8,5,2,,,,
6,up,Eric Chou,What's Wrong,6,4,42,,,,
7,down,瘦子E.SO,太陽,5,5,13,,,,
8,up,ITZY,Not Shy,52,8,2,46,2020-08-23,34,2020-08-30
9,down,瘦子E.SO,她沒在看我,4,1,14,,,,
10,down,BLACKPINK,How You Like That,7,1,9,3,2020-07-05,3,2020-07-05
11,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),10,5,42,,,,
12,down,瘦子E.SO,I Wish I Was There,9,8,7,,,,
13,down,Hwa Sa,Maria,11,8,9,76,2020-07-26,76,2020-07-26
14,down,周杰倫 & 阿信,說好不哭,13,1,42,,,,
15,down,瘦子E.SO,WAIT,12,10,7,,,,
16,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",14,6,42,,,,
17,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",15,7,42,,,,
18,down,阿冗,你的答案,17,17,10,,,,
19,up,G.E.M. 鄧紫棋,句號,19,2,39,,,,
20,up,高尔宣 OSN,Why You Gonna Lie,21,3,42,,,,
21,up,邱振哲,太陽,24,3,30,,,,
22,down,陈雪凝,绿色,20,6,42,,,,
23,up,好樂團,他們說我是沒有用的年輕人,48,12,3,,,,
24,down,Marshmello & Halsey,Be Kind,18,6,16,50,2020-05-03,29,2020-05-17
25,up,En,囂張,29,8,27,,,,
26,down,梦然,少年,22,22,11,,,,
27,up,Rachel Liang,那女孩對我說,27,24,42,,,,
28,down,Li Ronghao,Sparrow,16,15,6,,,,
29,down,Jay Chou,Mojito,26,1,11,,,,
30,up,陈雪凝,你的酒馆对我打了烊,35,10,42,,,,
31,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,4,42,,,,
32,up,高尔宣 OSN,Without You (Acoustic Version),33,22,42,,,,
33,down,瘦子E.SO,Follow You,30,7,9,,,,
34,up,江靜,都挺好的 (feat. 張震嶽),56,34,3,,,,
35,up,高尔宣 OSN,最後一次,38,10,42,,,,
36,up,Fish Leong,慢冷,42,12,42,,,,
37,up,Li Ronghao,If I Were Young,39,8,42,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,20,10,36,2020-06-21,2,2020-08-09
39,down,瘦子E.SO,稱讚她的美,34,10,11,,,,
40,down,Harry Styles,Watermelon Sugar,32,32,23,85,2019-11-17,2,2020-08-23
41,down,Cardi B,WAP (feat. Megan Thee Stallion),28,28,3,80,2020-08-09,1,2020-08-16
42,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,13,75,2020-05-24,1,2020-05-31
43,up,婁峻碩,Colorful,49,28,23,,,,
44,down,IU,Eight (feat. SUGA),41,1,16,67,2020-05-10,67,2020-05-10
45,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,43,34,42,,,,
46,down,Taylor Swift,cardigan,23,6,5,72,2020-07-26,1,2020-08-02
47,up,Shawn Mendes & Camila Cabello,Señorita,47,2,42,1,2019-10-06,1,2019-10-06
48,down,Tones and I,Dance Monkey,45,3,42,6,2019-10-06,1,2019-11-10
49,up,陳忻玥,炙愛 (女聲版),54,29,19,,,,
50,down,ØZI,Lava!,46,11,6,,,,
51,up,Miley Cyrus,Midnight Sky,88,51,2,14,2020-08-23,12,2020-10-25
52,up,理想混蛋,不是因為天氣晴朗才愛你,58,38,12,,,,
53,up,瘦子E.SO,Don't Worry About Me,57,45,7,,,,
54,down,Juice WRLD & The Weeknd,Smile,40,40,3,16,2020-08-16,16,2020-08-16
55,up,瘦子E.SO,Something I Don't Need,80,19,7,,,,
56,up,告五人,披星戴月的想你,59,28,42,,,,
57,up,J.Sheon,輸情歌,63,9,41,,,,
58,up,孫盛希,Someday or One day,61,19,27,,,,
59,up,Lewis Capaldi,Someone You Loved,60,16,42,4,2019-10-06,4,2019-10-06
60,up,林宥嘉,兜圈,65,12,42,,,,
61,up,Marz23,我不是饒舌歌手,75,59,8,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,50,4,15,95,2020-05-10,3,2020-05-17
63,up,田馥甄,懸日,64,27,17,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),36,12,5,90,2020-07-26,9,2020-08-02
65,down,茄子蛋,浪流連,62,10,42,,,,
66,up,Maroon 5,Memories,66,1,42,36,2019-10-06,2,2019-11-17
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,33,15,79,2020-04-19,1,2020-07-05
68,-,田馥甄,或是一首歌,-,30,1,,,,
69,up,瘦子E.SO,伯父,79,63,3,,,,
70,down,G.E.M.,差不多姑娘,69,21,42,,,,
71,-,G.E.M.,Long After,-,22,18,,,,
72,up,茄子蛋,浪子回頭,72,46,41,,,,
73,-,Marz23,那種人,-,63,1,,,,
74,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),74,35,42,,,,
75,down,The Weeknd,Blinding Lights,68,18,38,94,2019-12-01,1,2020-03-01
76,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",77,65,41,,,,
77,down,Dua Lipa,Break My Heart,70,7,21,97,2020-03-29,5,2020-06-28
78,-,Rainie Yang,像是一顆星星,-,45,1,,,,
79,down,Billie Eilish,my future,44,15,4,7,2020-08-09,7,2020-08-09
80,down,周湯豪NICKTHEREAL,THANKS FOR THE LOVE,55,55,3,,,,
81,down,Dua Lipa,Don't Start Now,76,4,42,19,2019-11-03,3,2020-01-05
82,down,Justin Bieber,Intentions (feat. Quavo),53,2,28,35,2020-02-09,4,2020-04-05
83,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,83,40,42,,,,
84,up,G.E.M. 鄧紫棋,倒數,90,18,42,,,,
85,up,陳忻玥,煙幕,91,60,19,,,,
86,down,SOMI,What You Waiting For,82,54,5,,,,
87,down,Tanya Chua,Red High Heels,86,45,25,,,,
88,-,(G)I-DLE,DUMDi DUMDi,-,78,2,,,,
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),81,66,2,78,2020-08-16,3,2020-08-23
90,-,Topic,Breaking Me (feat. A7S),-,79,1,94,2020-03-01,8,2020-08-16
91,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),93,61,40,,,,
92,up,Eric Chou,The Chaos After You,95,79,28,,,,
93,down,Maroon 5,Nobody's Love,67,28,5,79,2020-08-16,73,2020-08-23
94,down,surf mesa,Ily,87,27,18,63,2020-04-19,18,2020-07-12
95,up,ITZY,WANNABE,97,2,24,67,2020-03-15,27,2020-03-22
96,down,Zedd & Jasmine Thompson,Funny,85,73,5,,,,
97,down,Tiger Hu,你要的全拿走,94,21,39,,,,
98,down,Juice WRLD & Marshmello,Come & Go,89,67,7,4,2020-07-19,4,2020-07-19
99,down,G.E.M.,Selfless,78,11,34,,,,
100,down,TWICE,MORE & MORE,96,3,12,23,2020-06-07,21,2020-06-14
