Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,29,,,,
2,-,告五人,在這座城市遺失了你,-,2,11,,,,
3,-,ROSÉ,On The Ground,-,3,1,2,2021-03-21,2,2021-03-21
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
5,-,Renran,飞鸟和蝉,-,2,28,,,,
6,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,68,,,,
7,-,Justin Bieber,Hold On,-,6,2,11,2021-03-14,7,2021-03-28
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,2,6,2021-03-14,2,2021-05-09
9,-,Eric Chou,What's Wrong,-,4,71,,,,
10,-,IU,Celebrity,-,2,6,69,2021-02-07,69,2021-02-07
11,-,周興哲 & 單依純,愛我的時候,-,11,2,,,,
12,-,程響,四季予你,-,12,5,,,,
13,-,ROSÉ,Gone,-,13,1,,,,
14,-,Olivia Rodrigo,drivers license,-,5,10,1,2021-01-17,1,2021-01-17
15,-,En,囂張,-,8,56,,,,
16,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,5,71,,,,
17,-,The Weeknd,Save Your Tears,-,8,8,80,2020-03-22,1,2021-03-21
18,-,告五人,唯一,-,17,7,,,,
19,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,1,,,,
20,-,大籽,白月光与朱砂痣,-,13,7,,,,
21,-,瘦子E.SO,CHANGE,-,1,46,,,,
22,-,告五人,披星戴月的想你,-,21,11,,,,
23,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,19,2,89,2021-04-04,78,2021-04-11
24,-,G.E.M. 鄧紫棋,句號,-,2,68,,,,
25,-,瘦子E.SO,她沒在看我,-,1,43,,,,
26,-,Justin Bieber,Anyone,-,7,11,5,2021-01-10,5,2021-01-10
27,-,Justin Bieber,As I Am (feat. Khalid),-,27,1,89,2021-03-21,16,2021-03-28
28,-,高尔宣 OSN,Without You,-,1,71,,,,
29,-,陳忻玥,炙愛 (女聲版),-,29,48,,,,
30,-,周杰倫 & 阿信,說好不哭,-,1,71,,,,
31,-,好樂團,他們說我是沒有用的年輕人,-,12,32,,,,
32,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,9,12,,,,
33,-,五月天,因為你 所以我,-,4,12,,,,
34,-,Dua Lipa,We're Good,-,13,5,25,2021-02-21,11,2021-04-25
35,-,G.E.M.,Long After,-,22,47,,,,
36,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
37,-,Fish Leong,慢冷,-,12,71,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,23,19,93,2020-10-25,3,2021-05-16
39,-,梦然,少年,-,22,40,,,,
40,-,高爾宣 OSN,So Bad,-,5,31,,,,
41,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,6,71,,,,
42,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,16,13,,,,
43,-,于文文,餘地,-,43,1,,,,
44,-,瘦子E.SO,Something I Don't Need,-,19,36,,,,
45,-,艾薇,失重前幸褔,-,17,14,,,,
46,-,Lewis Capaldi,Someone You Loved,-,16,71,4,2019-10-06,4,2019-10-06
47,-,持修,正想著你呢,-,3,24,,,,
48,-,LiSA,炎,-,2,20,47,2020-10-25,41,2020-11-15
49,-,Waa Wei,HAVE A NICE DAY,-,8,4,,,,
50,-,Masked Wolf,Astronaut In The Ocean,-,26,1,60,2021-02-07,6,2021-04-04
51,-,Ariana Grande,positions,-,4,21,77,2020-10-25,1,2020-11-01
52,-,魏如萱,彼個所在,-,39,24,,,,
53,-,瘦子E.SO,太陽,-,5,42,,,,
54,-,張震嶽 & 頑童MJ116,慢飛,-,54,1,,,,
55,-,Brave Girls,Rollin’,-,47,1,,,,
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,55,2,37,2021-02-21,8,2021-03-21
57,-,茄子蛋,浪流連,-,10,71,,,,
58,-,理想混蛋,不是因為天氣晴朗才愛你,-,38,41,,,,
59,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,7,71,,,,
60,-,Li Ronghao,If I Were Young,-,8,71,,,,
61,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,34,62,,,,
62,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,25,83,2020-09-20,4,2020-09-27
63,-,YOASOBI,夜に駆ける,-,52,11,84,2020-06-07,53,2020-08-09
64,-,邱振哲,太陽,-,3,59,,,,
65,-,G.E.M.,Parallel,-,7,5,,,,
66,-,Cardi B,Up,-,58,6,4,2021-02-14,4,2021-02-14
67,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,6,18,,,,
68,-,Taylor Swift,willow,-,6,14,73,2020-12-13,2,2020-12-20
69,-,盧廣仲,Life Box (The All-New Ford 旅玩家2021年度主題曲),-,69,2,,,,
70,-,許光漢,別再想見我,-,13,20,,,,
71,-,Justin Bieber & benny blanco,Lonely,-,10,22,6,2020-10-25,6,2020-10-25
72,-,Renran,无人之岛,-,20,28,,,,
73,-,J.Sheon,輸情歌,-,9,70,,,,
74,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,4,71,,,,
75,-,Marshmello & Halsey,Be Kind,-,6,45,50,2020-05-03,29,2020-05-17
76,-,瘦子E.SO,WAIT,-,10,36,,,,
77,-,LiSA,紅蓮華,-,13,20,94,2019-12-22,94,2019-12-22
78,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
79,-,茄子蛋,浪子回頭,-,46,70,,,,
80,-,告五人,愛人錯過,-,78,1,,,,
81,-,Tanya Chua,Red High Heels,-,45,54,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,2,71,1,2019-10-06,1,2019-10-06
83,-,孫盛希,Someday or One day,-,19,56,,,,
84,-,Drake,What’s Next,-,57,2,68,2021-03-07,4,2021-03-14
85,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,46,4,,,,
86,-,BLACKPINK,How You Like That,-,1,38,3,2020-07-05,3,2020-07-05
87,-,田馥甄,懸日,-,27,34,,,,
88,-,BLACKPINK,Lovesick Girls,-,2,24,3,2020-10-11,3,2020-10-11
89,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,24,1,,,,
90,-,張惠妹,緩緩,-,6,11,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,23,28,33,2020-08-23,1,2020-10-11
92,-,Ariana Grande,34+35,-,13,20,64,2020-11-01,7,2020-12-13
93,-,ØZI,0.03,-,16,5,,,,
94,-,Eric Chou,The Chaos After You,-,79,43,,,,
95,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,63,,,,
96,-,Lil Tjay & 6LACK,Calling My Phone,-,78,4,70,2021-02-14,5,2021-02-21
97,-,熊仔,88BARS,-,48,3,,,,
98,-,米津玄師,Lemon,-,73,29,,,,
99,-,Cyndi Wang,心靈的冒險,-,99,1,,,,
100,-,Kali Uchis,telepatía,-,99,1,27,2021-02-28,6,2021-03-28
