Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,15,,,,
2,up,高尔宣 OSN,Without You,4,1,18,,,,
3,down,Justin Bieber,Intentions (feat. Quavo),2,2,4,35,2020-02-09,4,2020-04-05
4,up,Eric Chou,What's Wrong,5,4,18,,,,
5,up,邱振哲,太陽,7,3,6,,,,
6,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
7,down,BTS,ON,3,3,2,32,2020-02-23,6,2020-03-01
8,down,Tones and I,Dance Monkey,6,3,18,6,2019-10-06,1,2019-11-10
9,up,周杰倫 & 阿信,說好不哭,9,1,18,,,,
10,up,Dua Lipa,Don't Start Now,10,4,18,19,2019-11-03,3,2020-01-05
11,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",14,6,18,,,,
12,up,G.E.M. 鄧紫棋,句號,13,2,15,,,,
13,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,5,18,,,,
14,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),15,4,18,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,2,18,1,2019-10-06,1,2019-10-06
16,down,ZICO,Any Song,8,7,7,,,,
17,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",23,7,18,,,,
18,up,Li Ronghao,If I Were Young,21,8,18,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,20,3,18,,,,
20,up,孫盛希,Someday or One day,50,19,3,,,,
21,down,伍佰 & China Blue,Last Dance,19,19,6,,,,
22,up,Maroon 5,Memories,24,1,18,36,2019-10-06,2,2019-11-17
23,down,Billie Eilish,No Time To Die,11,9,3,78,2020-02-16,7,2020-02-23
24,up,茄子蛋,浪流連,27,10,18,,,,
25,up,陈雪凝,绿色,32,6,18,,,,
26,down,Justin Bieber,Yummy,18,2,9,86,2020-01-05,3,2020-01-12
27,up,G.E.M. 鄧紫棋,倒數,33,18,18,,,,
28,down,Halsey,You should be sad,26,10,8,74,2020-01-12,20,2020-02-16
29,up,Rachel Liang,那女孩對我說,39,24,18,,,,
30,up,高尔宣 OSN,最後一次,34,10,18,,,,
31,up,陈雪凝,你的酒馆对我打了烊,40,10,18,,,,
32,up,Post Malone,Circles,35,5,18,2,2019-10-06,2,2019-10-06
33,up,The Weeknd,Blinding Lights,37,18,14,94,2019-12-01,1,2020-03-01
34,down,BTS,Black Swan,16,3,7,25,2020-01-19,20,2020-01-26
35,up,Yoonmirae,Flower,53,35,3,,,,
36,down,Justin Bieber,Forever (feat. Post Malone & Clever),22,22,3,86,2020-02-16,24,2020-02-23
37,up,Fish Leong,慢冷,51,12,18,,,,
38,down,Billie Eilish,bad guy,29,16,18,5,2019-10-06,5,2019-10-06
39,down,Billie Eilish,everything i wanted,25,2,16,53,2019-11-17,3,2019-11-24
40,up,Tiger Hu,你要的全拿走,48,21,18,,,,
41,up,Roddy Ricch,The Box,42,32,8,91,2019-12-08,2,2020-02-16
42,up,G.E.M.,Selfless,45,11,10,,,,
43,up,Trevor Daniel,Falling,52,34,12,61,2019-11-24,14,2020-01-05
44,down,BTS,Boy With Luv (feat. Halsey),31,31,18,100,2020-03-01,75,2020-08-30
45,up,Lauv,Modern Loneliness,63,38,2,,,,
46,up,告五人,披星戴月的想你,54,28,18,,,,
47,up,Dua Lipa,Physical,47,24,5,48,2020-02-02,15,2020-04-12
48,down,Sam Smith,To Die For,36,36,3,88,2020-02-16,35,2020-02-23
49,up,蔡依林,玫瑰少年,57,21,18,,,,
50,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,59,34,18,,,,
51,up,Lewis Capaldi,Someone You Loved,62,16,18,4,2019-10-06,4,2019-10-06
52,up,En,囂張,70,8,3,,,,
53,up,G.E.M.,差不多姑娘,58,21,18,,,,
54,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),64,21,18,,,,
55,up,林宥嘉,兜圈,72,12,18,,,,
56,up,Karen Mok,慢慢喜歡你,69,29,18,,,,
57,up,Doja Cat,Say So,87,18,2,100,2020-02-02,6,2020-05-03
58,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),61,52,2,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),60,7,18,13,2019-10-06,13,2019-10-06
60,up,Arizona Zervas,ROXANNE,68,27,16,14,2019-11-24,4,2019-12-22
61,up,Selena Gomez,Feel Me,80,61,2,94,2020-02-23,45,2020-03-01
62,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),56,28,7,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,5,18,21,2019-10-06,9,2019-10-13
64,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,66,40,18,,,,
65,up,J.Sheon,輸情歌,65,9,17,,,,
66,up,Mayday,讓我照顧你,78,50,18,,,,
67,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),77,35,18,,,,
68,up,高尔宣 OSN,Be Alright,76,35,18,,,,
69,up,Red Velvet,Psycho,73,3,11,40,2019-12-29,34,2020-01-19
70,up,ØZI,B.O. (feat. 9m88),82,41,18,,,,
71,up,Eve Ai,Forever Young,84,24,18,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,79,35,18,31,2019-10-06,23,2019-11-17
73,down,BTS,00:00 (Zero O’Clock),28,28,2,76,2020-02-23,76,2020-02-23
74,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",85,38,18,,,,
75,down,IU,Give You My Heart,67,66,2,,,,
76,-,Eric Chou,When We Were Young,-,46,7,,,,
77,down,BTS,Filter,38,38,2,50,2020-02-23,50,2020-02-23
78,up,Camila Cabello,My Oh My (feat. DaBaby),83,46,13,52,2019-12-15,22,2020-02-02
79,-,演唱:蘇打綠,Tomorrow will be fine.,-,79,1,,,,
80,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),100,61,16,,,,
81,-,SZA & Justin Timberlake,The Other Side,-,81,1,55,2020-03-01,55,2020-03-01
82,up,美秀集團,擋一根,98,57,18,,,,
83,down,BTS,Friends,30,30,2,65,2020-02-23,44,2020-03-01
84,up,高尔宣 OSN,Without You (Acoustic Version),95,22,18,,,,
85,down,The Weeknd,After Hours,71,68,2,37,2020-02-23,22,2020-03-01
86,up,Yerin Baek,Here I Am Again,90,79,3,,,,
87,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,82,3,,,,
88,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,65,17,,,,
89,-,茄子蛋,浪子回頭,-,46,17,,,,
90,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,29,8,,,,
91,up,Harry Styles,Adore You,94,27,13,24,2019-12-08,6,2020-04-19
92,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,23,18,,,,
93,down,IZ*ONE,FIESTA,88,87,2,,,,
94,-,G.E.M.,City Zoo,-,17,11,,,,
95,-,Jolin Tsai,Ugly Beauty,-,55,14,,,,
96,-,BTS,ON (feat. Sia),-,89,1,44,2020-02-23,33,2020-03-01
97,up,MAMAMOO,Hip,99,12,16,97,2019-11-24,97,2019-11-24
98,down,BTS,My Time,41,41,2,49,2020-02-23,49,2020-02-23
99,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,63,16,,,,
100,-,Tanya Chua,Red High Heels,-,45,1,,,,
