Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,高尔宣 OSN,Without You,3,1,1,,,,
3,up,周杰倫 & 阿信,說好不哭,4,1,1,,,,
4,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
5,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,1,1,2019-10-06,1,2019-10-06
7,up,Post Malone,Circles,7,5,1,2,2019-10-06,2,2019-10-06
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,5,1,21,2019-10-06,9,2019-10-13
9,down,Tones and I,Dance Monkey,8,3,1,6,2019-10-06,1,2019-11-10
10,up,Li Ronghao,If I Were Young,10,8,1,,,,
11,down,陈雪凝,绿色,9,6,1,,,,
12,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),11,4,1,,,,
13,down,陈雪凝,你的酒馆对我打了烊,12,10,1,,,,
14,up,SHAED & ZAYN,Trampoline,25,13,1,63,2019-10-06,63,2019-10-06
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,7,1,13,2019-10-06,13,2019-10-06
16,down,Eric Chou,What's Wrong,14,4,1,,,,
17,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",18,6,1,,,,
18,down,高尔宣 OSN,Why You Gonna Lie,17,3,1,,,,
19,down,Lewis Capaldi,Someone You Loved,16,16,1,4,2019-10-06,4,2019-10-06
20,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",21,7,1,,,,
21,down,林宥嘉,兜圈,15,12,1,,,,
22,down,茄子蛋,浪流連,20,10,1,,,,
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,5,1,,,,
24,up,Rachel Liang,那女孩對我說,26,24,1,,,,
25,down,Sam Smith,How Do You Sleep?,23,17,1,8,2019-10-06,6,2019-10-13
26,up,Billie Eilish,bad guy,31,16,1,5,2019-10-06,5,2019-10-06
27,down,Harry Styles,Lights Up,19,14,1,19,2019-10-13,12,2019-10-20
28,up,高尔宣 OSN,最後一次,28,10,1,,,,
29,up,Tiger Hu,你要的全拿走,38,21,1,,,,
30,up,blackbear,hot girl bummer,30,30,1,75,2019-10-06,24,2019-11-10
31,down,BTS,Make It Right (feat. Lauv),22,22,1,16,2019-10-20,16,2019-10-20
32,up,Lauv,Feelings,34,32,1,,,,
33,up,Selena Gomez,Look At Her Now,36,29,1,18,2019-10-27,8,2019-11-03
34,down,Yoga Lin,Otomen,27,7,1,,,,
35,up,Eve Ai,Forever Young,75,24,1,,,,
36,up,G.E.M.,WALK ON WATER,51,36,1,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,23,1,,,,
38,down,Camila Cabello,Liar,32,30,1,23,2019-10-06,14,2019-10-27
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,37,1,43,2019-10-13,39,2019-11-10
40,up,Fish Leong,慢冷,41,12,1,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,29,22,1,35,2019-10-06,2,2019-10-13
42,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),40,21,1,,,,
43,down,Halsey,Graveyard,35,33,1,68,2019-10-06,35,2019-12-22
44,down,G.E.M. 鄧紫棋,倒數,43,18,1,,,,
45,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,34,1,,,,
46,down,Zedd & Kehlani,Good Thing,37,27,1,,,,
47,down,蔡依林,玫瑰少年,44,21,1,,,,
48,down,告五人,披星戴月的想你,45,28,1,,,,
49,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,49,1,40,2019-11-03,40,2019-11-03
50,up,Why Don't We,What Am I,52,50,1,,,,
51,down,Camila Cabello,Easy,42,37,1,43,2019-10-13,43,2019-10-13
52,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),48,35,1,,,,
53,-,IU,Love Poem,-,32,1,,,,
54,down,Karen Mok,慢慢喜歡你,49,29,1,,,,
55,down,高尔宣 OSN,Without You (Acoustic Version),46,22,1,,,,
56,up,Coldplay,Orphans,61,56,1,46,2019-10-27,21,2019-11-03
57,down,高尔宣 OSN,Be Alright,55,35,1,,,,
58,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,56,40,1,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,54,35,1,31,2019-10-06,23,2019-11-17
60,down,ØZI,B.O. (feat. 9m88),58,41,1,,,,
61,up,Kanye West,Follow God,65,61,1,96,2019-10-27,18,2019-11-10
62,up,Major Lazer & Khalid,Trigger,63,62,1,,,,
63,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,58,1,25,2019-10-27,23,2019-11-24
64,-,(G)I-DLE,LION,-,59,1,,,,
65,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",59,38,1,,,,
66,down,Katy Perry,Harleys in Hawaii,47,47,1,30,2019-10-20,30,2019-10-20
67,-,TAEYEON,Spark,-,67,1,,,,
68,down,G.E.M.,差不多姑娘,57,21,1,,,,
69,up,岑寧兒,追光者 (劇集《夏至未至》插曲),71,63,1,,,,
70,down,Mayday,讓我照顧你,64,50,1,,,,
71,up,Niall Horan,Nice to Meet Ya,76,71,1,28,2019-10-06,28,2019-10-06
72,down,TWICE,Feel Special,53,4,1,38,2019-10-06,38,2019-10-06
73,down,Diplo & Jonas Brothers,Lonely,66,44,1,,,,
74,down,Anne-Marie,2002,67,56,1,,,,
75,up,美秀集團,擋一根,77,57,1,,,,
76,down,Shawn Mendes,If I Can't Have You,72,47,1,63,2019-10-06,63,2019-10-06
77,down,BTS,Boy With Luv (feat. Halsey),74,31,1,100,2020-03-01,75,2020-08-30
78,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,53,1,67,2019-11-03,67,2019-11-03
79,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",70,28,1,64,2019-10-06,63,2019-10-20
80,down,周湯豪,i GO,60,44,1,,,,
81,down,R-chord,Spare Tire (feat. Eetu Kalavainen),78,62,1,,,,
82,-,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),-,43,1,,,,
83,down,The Chainsmokers & Bebe Rexha,Call You Mine,73,59,1,,,,
84,down,Bazzi,I.F.L.Y.,79,48,1,,,,
85,down,茄子蛋,這款自作多情,80,43,1,,,,
86,down,Evan Yo,Veneer (feat. Eve Ai),81,57,1,,,,
87,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],83,67,1,,,,
88,down,茄子蛋,浪子回頭,68,46,1,,,,
89,down,Jolin Tsai,Ugly Beauty,82,55,1,,,,
90,down,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),62,40,1,,,,
91,down,JJ Lin,The Right Time,90,70,1,,,,
92,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",95,65,1,,,,
93,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),84,51,1,,,,
94,down,Crowd Lu,Self-Complacent,92,58,1,,,,
95,down,5 Seconds of Summer,Teeth,88,63,1,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,85,68,1,25,2019-10-06,25,2019-10-06
97,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),87,62,1,,,,
98,down,Qing Feng Wu,太空,94,81,1,,,,
99,-,吳卓源,Fever,-,63,1,,,,
100,down,Fish Leong,我好嗎,86,64,1,,,,
