Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,3,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,31,,,,
4,down,告五人,在這座城市遺失了你,3,2,13,,,,
5,up,Renran,飞鸟和蝉,5,2,30,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,70,,,,
7,down,ROSÉ,On The Ground,6,3,3,2,2021-03-21,2,2021-03-21
8,down,IU,Lilac,4,4,2,,,,
9,down,Justin Bieber,Hold On,8,6,4,11,2021-03-14,7,2021-03-28
10,down,IU,Celebrity,7,2,8,69,2021-02-07,69,2021-02-07
11,up,Eric Chou,What's Wrong,12,4,73,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,5,4,6,2021-03-14,2,2021-05-09
13,up,程響,四季予你,14,12,7,,,,
14,-,BTS,Film out,-,14,1,13,2021-04-11,13,2021-04-11
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,73,,,,
16,up,En,囂張,17,8,58,,,,
17,up,告五人,唯一,18,17,9,,,,
18,down,周興哲 & 單依純,愛我的時候,13,11,4,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,19,4,89,2021-04-04,78,2021-04-11
20,up,劉若英,各自安好,57,20,2,,,,
21,up,告五人,披星戴月的想你,23,21,13,,,,
22,up,G.E.M. 鄧紫棋,句號,27,2,70,,,,
23,down,Olivia Rodrigo,drivers license,20,5,12,1,2021-01-17,1,2021-01-17
24,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,26,24,3,,,,
25,down,瘦子E.SO,CHANGE,24,1,48,,,,
26,up,Masked Wolf,Astronaut In The Ocean,36,26,3,60,2021-02-07,6,2021-04-04
27,down,The Weeknd,Save Your Tears,22,8,10,80,2020-03-22,1,2021-03-21
28,down,大籽,白月光与朱砂痣,25,13,9,,,,
29,down,ROSÉ,Gone,19,13,3,,,,
30,up,Fish Leong,慢冷,34,12,73,,,,
31,down,五月天,因為你 所以我,30,4,14,,,,
32,down,陳忻玥,炙愛 (女聲版),31,29,50,,,,
33,down,高尔宣 OSN,Without You,28,1,73,,,,
34,up,周杰倫 & 阿信,說好不哭,35,1,73,,,,
35,down,瘦子E.SO,她沒在看我,29,1,45,,,,
36,down,Justin Bieber,As I Am (feat. Khalid),32,27,3,89,2021-03-21,16,2021-03-28
37,up,茄子蛋,浪流連,55,10,73,,,,
38,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",46,16,15,,,,
39,down,BTS,Dynamite,38,1,32,96,2020-08-23,2,2020-08-30
40,down,好樂團,他們說我是沒有用的年輕人,37,12,34,,,,
41,up,艾薇,失重前幸褔,41,17,16,,,,
42,down,G.E.M.,Long After,40,22,49,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),39,23,21,93,2020-10-25,3,2021-05-16
44,down,高爾宣 OSN,So Bad,42,5,33,,,,
45,down,梦然,少年,43,22,42,,,,
46,down,Lewis Capaldi,Someone You Loved,44,16,73,4,2019-10-06,4,2019-10-06
47,down,Justin Bieber,Anyone,33,7,13,5,2021-01-10,5,2021-01-10
48,-,Olivia Rodrigo,deja vu,-,48,1,17,2021-04-11,16,2021-04-18
49,down,瘦子E.SO,Something I Don't Need,48,19,38,,,,
50,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),67,4,73,,,,
51,down,Brave Girls,Rollin’,47,47,3,,,,
52,down,Dua Lipa,We're Good,45,13,7,25,2021-02-21,11,2021-04-25
53,down,持修,正想著你呢,51,3,26,,,,
54,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",52,6,73,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,56,55,4,37,2021-02-21,8,2021-03-21
56,down,理想混蛋,不是因為天氣晴朗才愛你,53,38,43,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),79,57,2,3,2021-04-04,3,2021-04-04
58,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,58,1,,,,
59,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),50,9,14,,,,
60,up,茄子蛋,浪子回頭,77,46,72,,,,
61,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),58,58,8,,,,
62,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",62,7,73,,,,
63,down,Li Ronghao,If I Were Young,61,8,73,,,,
64,down,IU,Coin,15,15,2,,,,
65,up,井朧,不刪,87,65,2,,,,
66,down,LiSA,炎,54,2,22,47,2020-10-25,41,2020-11-15
67,down,魏如萱,彼個所在,59,39,26,,,,
68,down,瘦子E.SO,太陽,63,5,44,,,,
69,down,Ariana Grande,positions,60,4,23,77,2020-10-25,1,2020-11-01
70,down,邱振哲,太陽,68,3,61,,,,
71,-,G.E.M.,Superpower,-,71,1,,,,
72,down,YOASOBI,夜に駆ける,64,52,13,84,2020-06-07,53,2020-08-09
73,down,Cardi B,Up,69,58,8,4,2021-02-14,4,2021-02-14
74,-,蕭煌奇,送予你的歌,-,74,1,,,,
75,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,66,34,64,,,,
76,down,Renran,无人之岛,71,20,30,,,,
77,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",74,6,20,,,,
78,up,告五人,愛人錯過,82,78,3,,,,
79,up,J.Sheon,輸情歌,80,9,72,,,,
80,up,Maroon 5,Memories,83,1,73,36,2019-10-06,2,2019-11-17
81,up,Tanya Chua,Red High Heels,90,45,56,,,,
82,down,Marshmello & Halsey,Be Kind,81,6,47,50,2020-05-03,29,2020-05-17
83,up,Shawn Mendes & Camila Cabello,Señorita,85,2,73,1,2019-10-06,1,2019-10-06
84,up,瘦子E.SO,WAIT,89,10,38,,,,
85,down,許光漢,別再想見我,84,13,22,,,,
86,down,R3HAB & 蔡依林,Stars Align,65,65,2,,,,
87,down,Justin Bieber,Holy (feat. Chance the Rapper),75,8,27,83,2020-09-20,4,2020-09-27
88,up,LiSA,紅蓮華,88,13,22,94,2019-12-22,94,2019-12-22
89,-,顏人中,處處遺憾,-,89,1,,,,
90,up,Taylor Swift,willow,92,6,16,73,2020-12-13,2,2020-12-20
91,up,24kGoldn,Mood (feat. iann dior),95,23,30,33,2020-08-23,1,2020-10-11
92,up,Karen Mok,慢慢喜歡你,93,29,41,,,,
93,down,孫盛希,Someday or One day,91,19,58,,,,
94,-,米津玄師,Lemon,-,73,30,,,,
95,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,64,,,,
96,-,棉子,勇气,-,96,1,,,,
97,-,棉花糖,我常常想起你,-,97,1,,,,
98,-,Lala Hsu,I Dare You,-,80,27,,,,
99,-,Kali Uchis,telepatía,-,99,2,27,2021-02-28,6,2021-03-28
100,-,BLACKPINK,Lovesick Girls,-,2,25,3,2020-10-11,3,2020-10-11
