Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,20,,,,
2,up,高尔宣 OSN,Without You,2,1,23,,,,
3,up,邱振哲,太陽,3,3,11,,,,
4,up,Eric Chou,What's Wrong,5,4,23,,,,
5,down,Dua Lipa,Don't Start Now,4,4,23,19,2019-11-03,3,2020-01-05
6,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),9,5,23,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,2,9,35,2020-02-09,4,2020-04-05
8,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),10,4,23,,,,
9,down,Gaho,시작,8,5,5,,,,
10,up,周杰倫 & 阿信,說好不哭,11,1,23,,,,
11,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",12,6,23,,,,
12,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",13,7,23,,,,
13,up,G.E.M. 鄧紫棋,句號,14,2,20,,,,
14,down,Dua Lipa,Break My Heart,7,7,2,97,2020-03-29,5,2020-06-28
15,up,ITZY,WANNABE,15,2,5,67,2020-03-15,27,2020-03-22
16,up,Li Ronghao,If I Were Young,16,8,23,,,,
17,up,Tones and I,Dance Monkey,20,3,23,6,2019-10-06,1,2019-11-10
18,up,The Weeknd,Blinding Lights,22,18,19,94,2019-12-01,1,2020-03-01
19,down,Shawn Mendes & Camila Cabello,Señorita,17,2,23,1,2019-10-06,1,2019-10-06
20,-,Drake,Toosie Slide,-,10,1,65,2020-04-05,2,2020-04-26
21,down,高尔宣 OSN,Why You Gonna Lie,19,3,23,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),48,11,3,100,2020-03-01,7,2020-04-26
23,down,Maroon 5,Memories,21,1,23,36,2019-10-06,2,2019-11-17
24,down,Doja Cat,Say So,18,18,7,100,2020-02-02,6,2020-05-03
25,down,陈雪凝,绿色,24,6,23,,,,
26,down,茄子蛋,浪流連,23,10,23,,,,
27,up,高尔宣 OSN,最後一次,27,10,23,,,,
28,down,Rachel Liang,那女孩對我說,26,24,23,,,,
29,up,陈雪凝,你的酒馆对我打了烊,29,10,23,,,,
30,down,ZICO,Any Song,25,7,12,,,,
31,up,告五人,披星戴月的想你,38,28,23,,,,
32,down,G.E.M. 鄧紫棋,倒數,31,18,23,,,,
33,up,婁峻碩,Colorful,46,28,4,,,,
34,down,The Weeknd,In Your Eyes,28,28,3,41,2020-03-22,12,2020-03-29
35,down,Tiger Hu,你要的全拿走,34,21,23,,,,
36,down,Post Malone,Circles,30,5,23,2,2019-10-06,2,2019-10-06
37,down,Fish Leong,慢冷,33,12,23,,,,
38,up,Lewis Capaldi,Someone You Loved,41,16,23,4,2019-10-06,4,2019-10-06
39,up,En,囂張,50,8,8,,,,
40,down,陳忻玥,炙愛 (女聲版),35,29,4,,,,
41,down,Billie Eilish,bad guy,36,16,23,5,2019-10-06,5,2019-10-06
42,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,40,34,23,,,,
43,down,G.E.M.,Selfless,39,11,15,,,,
44,down,孫盛希,Someday or One day,37,19,8,,,,
45,down,林宥嘉,兜圈,42,12,23,,,,
46,up,高尔宣 OSN,Without You (Acoustic Version),60,22,23,,,,
47,down,G.E.M.,差不多姑娘,44,21,23,,,,
48,down,蔡依林,玫瑰少年,45,21,23,,,,
49,down,Roddy Ricch,The Box,43,32,13,91,2019-12-08,2,2020-02-16
50,up,"Kygo, Zara Larsson & Tyga",Like It Is,61,48,2,81,2020-03-29,40,2020-04-05
51,down,Dua Lipa,Physical,32,24,10,48,2020-02-02,15,2020-04-12
52,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),53,52,7,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,5,23,21,2019-10-06,9,2019-10-13
54,up,Lil Mosey,Blueberry Faygo,76,27,2,69,2020-02-16,24,2020-04-12
55,up,J.Sheon,輸情歌,58,9,22,,,,
56,up,Karen Mok,慢慢喜歡你,57,29,23,,,,
57,down,Halsey,You should be sad,47,10,13,74,2020-01-12,20,2020-02-16
58,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),63,35,23,,,,
59,up,G.E.M.,Long After,85,22,3,,,,
60,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),56,21,23,,,,
61,up,Trevor Daniel,Falling,62,34,17,61,2019-11-24,14,2020-01-05
62,up,Ed Sheeran,Beautiful People (feat. Khalid),65,7,23,13,2019-10-06,13,2019-10-06
63,up,Mayday,讓我照顧你,64,50,23,,,,
64,up,高尔宣 OSN,Be Alright,67,35,23,,,,
65,down,Justin Bieber,Yummy,52,2,14,86,2020-01-05,3,2020-01-12
66,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,59,40,23,,,,
67,up,BTS,Boy With Luv (feat. Halsey),71,31,23,100,2020-03-01,75,2020-08-30
68,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",70,38,23,,,,
69,down,伍佰 & China Blue,Last Dance,51,19,11,,,,
70,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),75,28,12,,,,
71,down,Eric Chou,When We Were Young,68,46,12,,,,
72,up,ØZI,B.O. (feat. 9m88),77,41,23,,,,
73,up,Eve Ai,Forever Young,74,24,23,,,,
74,down,Red Velvet,Psycho,69,3,16,40,2019-12-29,34,2020-01-19
75,down,Tanya Chua,Red High Heels,72,45,6,,,,
76,up,陳忻玥,煙幕,90,76,4,,,,
77,up,Billie Eilish,everything i wanted,82,2,21,53,2019-11-17,3,2019-11-24
78,up,Arizona Zervas,ROXANNE,78,27,21,14,2019-11-24,4,2019-12-22
79,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",80,65,22,,,,
80,up,Eric Chou,The Chaos After You,97,79,11,,,,
81,up,吳卓源,七十億分之一加一,81,41,5,,,,
82,down,Yoonmirae,Flower,79,35,8,,,,
83,down,鄧福如,在我們的星球眼淚不超過三秒,49,33,4,,,,
84,up,Lauv,Feelings,98,32,21,,,,
85,down,V,Sweet Night,54,47,4,39,2020-03-15,39,2020-03-15
86,down,李榮浩,等著等著就老了,66,66,3,,,,
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),84,22,8,86,2020-02-16,24,2020-02-23
88,-,Kygo & Sasha Sloan,I'll Wait,-,88,1,82,2020-04-05,42,2020-04-12
89,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),88,61,21,,,,
90,up,茄子蛋,浪子回頭,91,46,22,,,,
91,up,Ha Hyun Woo,돌덩이,93,91,3,,,,
92,-,Troye Sivan,Take Yourself Home,-,92,1,,,,
93,down,PARTYNEXTDOOR,BELIEVE IT,89,86,2,80,2020-04-05,80,2020-04-05
94,down,Lauv,Modern Loneliness,83,38,7,,,,
95,down,BTS,ON,73,3,7,32,2020-02-23,6,2020-03-01
96,down,Lala Hsu,I Dare You,92,80,5,,,,
97,up,Ed Sheeran & Justin Bieber,I Don't Care,99,35,23,31,2019-10-06,23,2019-11-17
98,-,The Weeknd,After Hours,-,68,6,37,2020-02-23,22,2020-03-01
99,-,SAINt JHN,Roses (Imanbek Remix),-,54,1,97,2020-01-12,7,2020-05-10
100,down,Surfaces,Sunday Best,96,96,2,96,2020-03-01,27,2020-04-26
