Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,31,,,,
3,up,瘦子E.SO,她沒在看我,3,1,6,,,,
4,down,Jay Chou,Mojito,2,1,3,,,,
5,down,高尔宣 OSN,Without You,4,1,34,,,,
6,down,瘦子E.SO,CHANGE,5,1,9,,,,
7,up,瘦子E.SO,太陽,7,5,5,,,,
8,down,邱振哲,太陽,6,3,22,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,5,75,2020-05-24,1,2020-05-31
10,down,Eric Chou,What's Wrong,9,4,34,,,,
11,down,Marshmello & Halsey,Be Kind,10,6,8,50,2020-05-03,29,2020-05-17
12,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,34,,,,
13,down,周杰倫 & 阿信,說好不哭,12,1,34,,,,
14,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),13,4,34,,,,
15,down,IU,Eight (feat. SUGA),14,1,8,67,2020-05-10,67,2020-05-10
16,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",15,6,34,,,,
17,down,Li Ronghao,If I Were Young,16,8,34,,,,
18,up,瘦子E.SO,稱讚她的美,19,10,3,,,,
19,up,茄子蛋,浪流連,21,10,34,,,,
20,up,Lady Gaga,Sour Candy,24,10,4,78,2020-05-31,4,2020-06-07
21,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,7,34,,,,
22,down,TWICE,MORE & MORE,17,3,4,23,2020-06-07,21,2020-06-14
23,down,Dua Lipa,Don't Start Now,22,4,34,19,2019-11-03,3,2020-01-05
24,down,Ariana Grande & Justin Bieber,Stuck with U,20,4,7,95,2020-05-10,3,2020-05-17
25,down,Justin Bieber,Intentions (feat. Quavo),23,2,20,35,2020-02-09,4,2020-04-05
26,up,Shawn Mendes & Camila Cabello,Señorita,27,2,34,1,2019-10-06,1,2019-10-06
27,down,高尔宣 OSN,Why You Gonna Lie,26,3,34,,,,
28,down,陈雪凝,绿色,25,6,34,,,,
29,up,告五人,披星戴月的想你,32,28,34,,,,
30,-,草東沒有派對,如常,-,18,1,,,,
31,down,Dua Lipa,Break My Heart,28,7,13,97,2020-03-29,5,2020-06-28
32,up,Tones and I,Dance Monkey,34,3,34,6,2019-10-06,1,2019-11-10
33,down,Rachel Liang,那女孩對我說,29,24,34,,,,
34,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),33,30,3,,,,
35,down,G.E.M. 鄧紫棋,句號,31,2,31,,,,
36,down,Maroon 5,Memories,30,1,34,36,2019-10-06,2,2019-11-17
37,down,surf mesa,Ily,35,27,10,63,2020-04-19,18,2020-07-12
38,down,陈雪凝,你的酒馆对我打了烊,37,10,34,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),38,22,34,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,33,7,79,2020-04-19,1,2020-07-05
41,up,高尔宣 OSN,最後一次,42,10,34,,,,
42,up,G.E.M. 鄧紫棋,倒數,43,18,34,,,,
43,down,Lewis Capaldi,Someone You Loved,40,16,34,4,2019-10-06,4,2019-10-06
44,down,Fish Leong,慢冷,39,12,34,,,,
45,up,En,囂張,48,8,19,,,,
46,down,Kygo & OneRepublic,Lose Somebody,41,22,6,86,2020-06-07,80,2020-07-05
47,down,The Weeknd,Blinding Lights,44,18,30,94,2019-12-01,1,2020-03-01
48,down,婁峻碩,Colorful,45,28,15,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),47,11,14,100,2020-03-01,7,2020-04-26
50,down,Tiger Hu,你要的全拿走,49,21,34,,,,
51,-,瘦子E.SO,Follow You,-,7,1,,,,
52,down,蕭敬騰,猴籠,36,36,3,,,,
53,down,Harry Styles,Watermelon Sugar,52,32,15,85,2019-11-17,2,2020-08-23
54,down,田馥甄,懸日,46,27,9,,,,
55,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,53,34,34,,,,
56,down,陳忻玥,炙愛 (女聲版),55,29,11,,,,
57,down,林宥嘉,兜圈,54,12,34,,,,
58,down,Karen Mok,慢慢喜歡你,56,29,34,,,,
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,20,2,36,2020-06-21,2,2020-08-09
60,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),65,35,34,,,,
61,down,Drake,Toosie Slide,58,10,12,65,2020-04-05,2,2020-04-26
62,up,梦然,少年,88,22,3,,,,
63,up,ØZI,B.O. (feat. 9m88),64,41,34,,,,
64,down,孫盛希,Someday or One day,63,19,19,,,,
65,down,Mayday,讓我照顧你,62,50,34,,,,
66,down,蔡依林,玫瑰少年,61,21,34,,,,
67,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),60,21,34,,,,
68,up,J.Sheon,輸情歌,68,9,33,,,,
69,down,G.E.M.,差不多姑娘,67,21,34,,,,
70,down,G.E.M.,Selfless,66,11,26,,,,
71,up,ITZY,WANNABE,72,2,16,67,2020-03-15,27,2020-03-22
72,down,SAINt JHN,Roses (Imanbek Remix),70,54,12,97,2020-01-12,7,2020-05-10
73,down,BTS,Stay Gold,59,59,2,38,2020-07-05,38,2020-07-05
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,34,21,2019-10-06,9,2019-10-13
75,down,陳忻玥,煙幕,73,60,11,,,,
76,down,茄子蛋,浪子回頭,75,46,33,,,,
77,down,Post Malone,Circles,71,5,34,2,2019-10-06,2,2019-10-06
78,up,StaySolidRocky,Party Girl,87,78,3,86,2020-05-10,14,2020-06-14
79,down,BENEE,Supalonely (feat. Gus Dapperton),74,57,11,94,2020-03-15,35,2020-04-26
80,down,Lil Mosey,Blueberry Faygo,77,27,13,69,2020-02-16,24,2020-04-12
81,down,Tanya Chua,Red High Heels,76,45,17,,,,
82,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,78,40,34,,,,
83,down,Billie Eilish,bad guy,79,16,34,5,2019-10-06,5,2019-10-06
84,up,IU,Into the I-Land,99,84,2,,,,
85,-,Lauv,Love Somebody,-,60,1,,,,
86,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",80,65,33,,,,
87,down,Lala Hsu,I Dare You,83,80,16,,,,
88,-,Hwa Sa,Maria,-,8,1,76,2020-07-26,76,2020-07-26
89,down,Ed Sheeran,Beautiful People (feat. Khalid),84,7,34,13,2019-10-06,13,2019-10-06
90,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),85,61,32,,,,
91,down,Eric Chou,The Chaos After You,86,79,22,,,,
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),81,50,8,66,2020-05-03,18,2020-05-31
93,down,李榮浩,在一起嘛好不好,50,42,4,,,,
94,-,SEVENTEEN,Left & Right,-,94,1,,,,
95,down,Trevor Daniel,Falling,90,34,28,61,2019-11-24,14,2020-01-05
96,up,理想混蛋,不是因為天氣晴朗才愛你,96,38,5,,,,
97,-,Doja Cat,Say So,-,18,15,100,2020-02-02,6,2020-05-03
98,down,BAEKHYUN,Candy,97,84,4,93,2020-05-31,93,2020-05-31
99,-,G22,成年不成熟 (feat. 陳芳語),-,40,1,,,,
100,-,阿冗,你的答案,-,17,2,,,,
