Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,Mojito,-,1,1,,,,
2,down,瘦子E.SO,她沒在看我,1,1,4,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,29,,,,
4,up,瘦子E.SO,CHANGE,7,1,7,,,,
5,up,高尔宣 OSN,Without You,6,1,32,,,,
6,down,瘦子E.SO,太陽,5,5,3,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,3,75,2020-05-24,1,2020-05-31
8,up,邱振哲,太陽,8,3,20,,,,
9,down,TWICE,MORE & MORE,3,3,2,23,2020-06-07,21,2020-06-14
10,down,IU,Eight (feat. SUGA),9,1,6,67,2020-05-10,67,2020-05-10
11,up,Eric Chou,What's Wrong,11,4,32,,,,
12,up,Marshmello & Halsey,Be Kind,12,6,6,50,2020-05-03,29,2020-05-17
13,down,Lady Gaga,Sour Candy,10,10,2,78,2020-05-31,4,2020-06-07
14,up,周杰倫 & 阿信,說好不哭,19,1,32,,,,
15,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),15,4,32,,,,
16,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),13,5,32,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,14,4,5,95,2020-05-10,3,2020-05-17
18,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,32,,,,
19,down,Li Ronghao,If I Were Young,17,8,32,,,,
20,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,32,,,,
21,-,瘦子E.SO,稱讚她的美,-,10,1,,,,
22,down,Dua Lipa,Don't Start Now,18,4,32,19,2019-11-03,3,2020-01-05
23,down,Justin Bieber,Intentions (feat. Quavo),21,2,18,35,2020-02-09,4,2020-04-05
24,down,茄子蛋,浪流連,22,10,32,,,,
25,down,陈雪凝,绿色,23,6,32,,,,
26,down,Dua Lipa,Break My Heart,25,7,11,97,2020-03-29,5,2020-06-28
27,up,surf mesa,Ily,31,27,8,63,2020-04-19,18,2020-07-12
28,down,Shawn Mendes & Camila Cabello,Señorita,24,2,32,1,2019-10-06,1,2019-10-06
29,down,高尔宣 OSN,Why You Gonna Lie,26,3,32,,,,
30,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,30,1,,,,
31,down,Maroon 5,Memories,27,1,32,36,2019-10-06,2,2019-11-17
32,down,告五人,披星戴月的想你,28,28,32,,,,
33,down,Rachel Liang,那女孩對我說,32,24,32,,,,
34,down,Kygo & OneRepublic,Lose Somebody,29,22,4,86,2020-06-07,80,2020-07-05
35,down,G.E.M. 鄧紫棋,句號,33,2,29,,,,
36,up,Fish Leong,慢冷,38,12,32,,,,
37,up,Tones and I,Dance Monkey,39,3,32,6,2019-10-06,1,2019-11-10
38,down,陈雪凝,你的酒馆对我打了烊,35,10,32,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),37,22,32,,,,
40,up,The Weeknd,Blinding Lights,43,18,28,94,2019-12-01,1,2020-03-01
41,down,Lewis Capaldi,Someone You Loved,30,16,32,4,2019-10-06,4,2019-10-06
42,up,李榮浩,在一起嘛好不好,74,42,2,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),36,11,12,100,2020-03-01,7,2020-04-26
44,down,G.E.M. 鄧紫棋,倒數,40,18,32,,,,
45,down,高尔宣 OSN,最後一次,42,10,32,,,,
46,down,En,囂張,41,8,17,,,,
47,down,婁峻碩,Colorful,45,28,13,,,,
48,down,Tiger Hu,你要的全拿走,44,21,32,,,,
49,up,Jam Hsiao & JJ Lin,Hello,60,49,2,,,,
50,down,林宥嘉,兜圈,48,12,32,,,,
51,up,Harry Styles,Watermelon Sugar,81,32,13,85,2019-11-17,2,2020-08-23
52,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,34,32,,,,
53,up,田馥甄,懸日,57,27,7,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,33,5,79,2020-04-19,1,2020-07-05
55,down,Drake,Toosie Slide,47,10,10,65,2020-04-05,2,2020-04-26
56,down,Karen Mok,慢慢喜歡你,51,29,32,,,,
57,down,陳忻玥,炙愛 (女聲版),50,29,9,,,,
58,up,孫盛希,Someday or One day,58,19,17,,,,
59,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),56,35,32,,,,
60,down,蔡依林,玫瑰少年,54,21,32,,,,
61,down,ITZY,WANNABE,52,2,14,67,2020-03-15,27,2020-03-22
62,up,Mayday,讓我照顧你,64,50,32,,,,
63,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),55,21,32,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),76,54,10,97,2020-01-12,7,2020-05-10
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,5,32,21,2019-10-06,9,2019-10-13
66,-,蕭敬騰,猴籠,-,36,1,,,,
67,up,BENEE,Supalonely (feat. Gus Dapperton),68,57,9,94,2020-03-15,35,2020-04-26
68,down,Post Malone,Circles,49,5,32,2,2019-10-06,2,2019-10-06
69,up,Tanya Chua,Red High Heels,77,45,15,,,,
70,down,G.E.M.,Selfless,61,11,24,,,,
71,down,ØZI,B.O. (feat. 9m88),66,41,32,,,,
72,down,G.E.M.,差不多姑娘,65,21,32,,,,
73,down,陳忻玥,煙幕,71,60,9,,,,
74,down,J.Sheon,輸情歌,67,9,31,,,,
75,up,Eve Ai,Forever Young,75,24,32,,,,
76,down,Lil Mosey,Blueberry Faygo,69,27,11,69,2020-02-16,24,2020-04-12
77,down,G.E.M.,Long After,72,22,12,,,,
78,down,茄子蛋,浪子回頭,59,46,31,,,,
79,down,Billie Eilish,bad guy,63,16,32,5,2019-10-06,5,2019-10-06
80,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",70,38,32,,,,
81,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),83,50,6,66,2020-05-03,18,2020-05-31
82,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,78,40,32,,,,
83,-,HONNE,no song without you,-,82,1,,,,
84,up,BAEKHYUN,Candy,96,84,2,93,2020-05-31,93,2020-05-31
85,down,Lala Hsu,I Dare You,80,80,14,,,,
86,up,Ed Sheeran,Beautiful People (feat. Khalid),87,7,32,13,2019-10-06,13,2019-10-06
87,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",84,65,31,,,,
88,-,BANG YE DAM,Wayo,-,88,1,,,,
89,-,StaySolidRocky,Party Girl,-,78,1,86,2020-05-10,14,2020-06-14
90,up,蔡徐坤 (KUN),Lover,93,90,2,,,,
91,down,ZICO,Any Song,86,7,21,,,,
92,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),88,61,30,,,,
93,down,Trevor Daniel,Falling,91,34,26,61,2019-11-24,14,2020-01-05
94,down,Cai Zi & Wayne Huang,前任,89,89,2,,,,
95,down,Katy Perry,Daisies,92,43,4,48,2020-05-24,48,2020-05-24
96,-,梦然,少年,-,22,1,,,,
97,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,94,32,7,65,2020-04-26,1,2020-05-03
98,down,Eric Chou,The Chaos After You,90,79,20,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj),73,21,5,57,2020-03-08,13,2020-05-10
100,down,理想混蛋,不是因為天氣晴朗才愛你,98,38,3,,,,
