Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,26,,,,
2,up,Renran,飞鸟和蝉,2,2,25,,,,
3,up,告五人,在這座城市遺失了你,3,2,8,,,,
4,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,65,,,,
5,up,IU,Celebrity,5,2,5,69,2021-02-07,69,2021-02-07
6,up,Olivia Rodrigo,drivers license,7,5,7,1,2021-01-17,1,2021-01-17
7,down,Eric Chou,What's Wrong,6,4,68,,,,
8,up,The Weeknd,Save Your Tears,12,8,5,80,2020-03-22,1,2021-03-21
9,up,BTS,Dynamite,9,1,27,96,2020-08-23,2,2020-08-30
10,up,G.E.M.,Parallel,51,7,2,,,,
11,down,En,囂張,8,8,53,,,,
12,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),10,5,68,,,,
13,up,Dua Lipa,We're Good,50,13,2,25,2021-02-21,11,2021-04-25
14,up,大籽,白月光与朱砂痣,22,13,4,,,,
15,down,瘦子E.SO,她沒在看我,11,1,40,,,,
16,down,瘦子E.SO,CHANGE,13,1,43,,,,
17,down,LiSA,炎,14,2,17,47,2020-10-25,41,2020-11-15
18,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),55,9,9,,,,
19,up,Justin Bieber,Anyone,23,7,8,5,2021-01-10,5,2021-01-10
20,down,持修,用破碎的心修好破碎的心,15,15,3,,,,
21,down,G.E.M. 鄧紫棋,句號,19,2,65,,,,
22,down,五月天,因為你 所以我,16,4,9,,,,
23,up,Ariana Grande,positions,27,4,18,77,2020-10-25,1,2020-11-01
24,down,高尔宣 OSN,Without You,20,1,68,,,,
25,down,周杰倫 & 阿信,說好不哭,21,1,68,,,,
26,down,Yanzi Sun,餘額,17,13,4,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),32,23,16,93,2020-10-25,3,2021-05-16
28,down,G.E.M.,Long After,26,22,44,,,,
29,down,梦然,少年,24,22,37,,,,
30,up,告五人,披星戴月的想你,30,21,8,,,,
31,-,陳忻玥,My Love is Selfish,-,21,1,,,,
32,down,好樂團,他們說我是沒有用的年輕人,29,12,29,,,,
33,down,持修,正想著你呢,25,3,21,,,,
34,down,Taylor Swift,willow,31,6,11,73,2020-12-13,2,2020-12-20
35,up,Ariana Grande,34+35,46,13,17,64,2020-11-01,7,2020-12-13
36,up,Lewis Capaldi,Someone You Loved,37,16,68,4,2019-10-06,4,2019-10-06
37,down,高爾宣 OSN,So Bad,33,5,28,,,,
38,down,陳忻玥,炙愛 (女聲版),36,29,45,,,,
39,down,HyunA,I'm Not Cool,28,28,4,,,,
40,up,ØZI,0.03,69,16,2,,,,
41,-,Waa Wei,HAVE A NICE DAY,-,8,1,,,,
42,down,Ed Sheeran,Afterglow,35,5,10,18,2021-01-03,18,2021-01-03
43,down,艾薇,失重前幸褔,40,17,11,,,,
44,down,瘦子E.SO,Something I Don't Need,34,19,33,,,,
45,down,瘦子E.SO,太陽,38,5,39,,,,
46,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",42,6,68,,,,
47,down,Shawn Mendes,Monster,43,7,14,92,2020-11-22,4,2020-11-29
48,down,魏如萱,彼個所在,47,39,21,,,,
49,down,LiSA,紅蓮華,41,13,17,94,2019-12-22,94,2019-12-22
50,down,高爾宣 OSN,Till My Ride Comes,39,39,3,,,,
51,down,Marshmello & Halsey,Be Kind,48,6,42,50,2020-05-03,29,2020-05-17
52,up,程響,四季予你,84,12,2,,,,
53,-,文慧如,Don't Be Afraid (電影《白日夢外送王》主題曲) [feat. 黃祝賢儒],-,53,1,,,,
54,down,邱振哲,太陽,44,3,56,,,,
55,down,告五人,唯一,54,17,4,,,,
56,-,Ariana Grande,test drive,-,42,1,49,2021-02-28,49,2021-02-28
57,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",45,7,68,,,,
58,up,Cardi B,Up,95,58,3,4,2021-02-14,4,2021-02-14
59,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",56,16,10,,,,
60,down,IU,Eight (feat. SUGA),52,1,42,67,2020-05-10,67,2020-05-10
61,down,Li Ronghao,If I Were Young,58,8,68,,,,
62,up,YOASOBI,夜に駆ける,63,52,8,84,2020-06-07,53,2020-08-09
63,down,Fish Leong,慢冷,59,12,68,,,,
64,down,茄子蛋,浪流連,60,10,68,,,,
65,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",53,6,15,,,,
66,up,BTS,Life Goes On,68,2,14,3,2020-11-29,3,2020-11-29
67,down,Shawn Mendes & Camila Cabello,Señorita,64,2,68,1,2019-10-06,1,2019-10-06
68,up,理想混蛋,不是因為天氣晴朗才愛你,80,38,38,,,,
69,down,BLACKPINK,How You Like That,66,1,35,3,2020-07-05,3,2020-07-05
70,down,G.E.M.,Angels,18,10,5,,,,
71,down,張惠妹,緩緩,49,6,8,,,,
72,up,The Weeknd,Blinding Lights,73,18,56,94,2019-12-01,1,2020-03-01
73,down,24kGoldn,Mood (feat. iann dior),72,23,25,33,2020-08-23,1,2020-10-11
74,down,許光漢,別再想見我,62,13,17,,,,
75,up,Billie Eilish,Therefore I Am,79,9,15,97,2020-11-15,4,2020-11-22
76,up,TWICE,I CAN'T STOP ME,76,4,18,95,2020-11-08,95,2020-11-08
77,down,BLACKPINK,Lovesick Girls,71,2,21,3,2020-10-11,3,2020-10-11
78,down,Maroon 5,Memories,77,1,68,36,2019-10-06,2,2019-11-17
79,down,J.Sheon,輸情歌,65,9,67,,,,
80,down,Justin Bieber & benny blanco,Lonely,75,10,19,6,2020-10-25,6,2020-10-25
81,up,孫盛希,Someday or One day,86,19,53,,,,
82,down,婳诗诗,俄罗斯方块,67,53,9,,,,
83,down,SZA,Good Days,81,69,5,39,2021-01-03,8,2021-01-10
84,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),70,4,68,,,,
85,down,瘦子E.SO,WAIT,74,10,33,,,,
86,down,米津玄師,Lemon,82,73,26,,,,
87,down,(G)I-DLE,HWAA,78,20,7,,,,
88,up,ØZI,Slide,96,35,5,,,,
89,down,田馥甄,懸日,87,27,31,,,,
90,up,Tanya Chua,Red High Heels,94,45,51,,,,
91,down,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),57,34,4,,,,
92,-,CHUNG HA,Bicycle,-,92,1,,,,
93,up,Justin Bieber,Holy (feat. Chance the Rapper),99,8,23,83,2020-09-20,4,2020-09-27
94,down,Tate McRae,you broke me first,92,57,23,81,2020-08-23,15,2020-11-15
95,down,茄子蛋,浪子回頭,83,46,67,,,,
96,up,Renran,无人之岛,98,20,25,,,,
97,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,46,1,,,,
98,down,高尔宣 OSN,Why You Gonna Lie,85,3,68,,,,
99,down,JJ Lin,No Turning Back,89,43,12,,,,
100,-,Lil Tjay & 6LACK,Calling My Phone,-,78,1,70,2021-02-14,5,2021-02-21
