Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,9,,,,
2,up,G.E.M. 鄧紫棋,句號,2,2,6,,,,
3,up,Red Velvet,Psycho,47,3,2,40,2019-12-29,34,2020-01-19
4,down,周杰倫 & 阿信,說好不哭,3,1,9,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,9,1,2019-10-06,1,2019-10-06
6,down,Tones and I,Dance Monkey,5,3,9,6,2019-10-06,1,2019-11-10
7,down,Maroon 5,Memories,6,1,9,36,2019-10-06,2,2019-11-17
8,up,Eric Chou,What's Wrong,10,4,9,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,9,3,9,,,,
10,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),7,4,9,,,,
11,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",8,7,9,,,,
12,-,G.E.M.,Selfless,-,11,1,,,,
13,down,Li Ronghao,If I Were Young,11,8,9,,,,
14,up,Dua Lipa,Don't Start Now,14,4,9,19,2019-11-03,3,2020-01-05
15,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",13,6,9,,,,
16,down,茄子蛋,浪流連,12,10,9,,,,
17,up,G.E.M.,City Zoo,29,17,3,,,,
18,down,高尔宣 OSN,最後一次,16,10,9,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,7,9,13,2019-10-06,13,2019-10-06
20,down,Post Malone,Circles,15,5,9,2,2019-10-06,2,2019-10-06
21,up,G.E.M.,差不多姑娘,38,21,9,,,,
22,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,5,9,,,,
23,down,G.E.M. 鄧紫棋,倒數,18,18,9,,,,
24,down,陈雪凝,绿色,19,6,9,,,,
25,down,Billie Eilish,everything i wanted,20,2,7,53,2019-11-17,3,2019-11-24
26,down,Billie Eilish,bad guy,23,16,9,5,2019-10-06,5,2019-10-06
27,up,蔡依林,玫瑰少年,30,21,9,,,,
28,down,Tiger Hu,你要的全拿走,22,21,9,,,,
29,down,Rachel Liang,那女孩對我說,25,24,9,,,,
30,down,Lewis Capaldi,Someone You Loved,24,16,9,4,2019-10-06,4,2019-10-06
31,down,陈雪凝,你的酒馆对我打了烊,26,10,9,,,,
32,up,J.Sheon,輸情歌,32,9,8,,,,
33,up,Selena Gomez,Lose You to Love Me,34,2,9,53,2019-10-27,2,2019-11-03
34,down,告五人,披星戴月的想你,28,28,9,,,,
35,up,Arizona Zervas,ROXANNE,37,27,7,14,2019-11-24,4,2019-12-22
36,down,Harry Styles,Adore You,27,27,4,24,2019-12-08,6,2020-04-19
37,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),33,21,9,,,,
38,up,Fish Leong,慢冷,39,12,9,,,,
39,down,Karen Mok,慢慢喜歡你,35,29,9,,,,
40,down,Lauv,Mean It,31,14,7,96,2019-11-24,96,2019-11-24
41,up,林宥嘉,兜圈,42,12,9,,,,
42,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,40,40,9,,,,
43,up,Sam Smith,How Do You Sleep?,46,17,9,8,2019-10-06,6,2019-10-13
44,up,ØZI,B.O. (feat. 9m88),44,41,9,,,,
45,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),41,35,9,,,,
46,down,Eve Ai,Forever Young,43,24,9,,,,
47,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",45,38,9,,,,
48,up,蕭亞軒,當你和心跳一起出現,55,48,2,,,,
49,up,The Weeknd,Blinding Lights,52,18,5,94,2019-12-01,1,2020-03-01
50,up,Mayday,讓我照顧你,51,50,9,,,,
51,up,Trevor Daniel,Falling,76,34,3,61,2019-11-24,14,2020-01-05
52,down,Ed Sheeran & Justin Bieber,I Don't Care,48,35,9,31,2019-10-06,23,2019-11-17
53,up,高爾宣 OSN,No Name,66,53,2,,,,
54,up,高尔宣 OSN,Be Alright,56,35,9,,,,
55,down,MAMAMOO,Hip,54,12,7,97,2019-11-24,97,2019-11-24
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,5,9,21,2019-10-06,9,2019-10-13
57,down,高尔宣 OSN,Without You (Acoustic Version),49,22,9,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),50,46,4,52,2019-12-15,22,2020-02-02
59,up,Jolin Tsai,Ugly Beauty,70,55,6,,,,
60,down,美秀集團,擋一根,58,57,9,,,,
61,up,Harry Styles,Watermelon Sugar,61,32,6,85,2019-11-17,2,2020-08-23
62,down,IU,Blueming,59,9,7,,,,
63,up,茄子蛋,浪子回頭,64,46,9,,,,
64,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,37,9,43,2019-10-13,39,2019-11-10
65,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),72,61,7,,,,
66,up,BTS,Boy With Luv (feat. Halsey),67,31,9,100,2020-03-01,75,2020-08-30
67,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,67,6,,,,
68,down,Jay Chou,I Truly Believe,65,65,2,,,,
69,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),80,1,6,,,,
70,down,Anne-Marie,2002,69,56,9,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,75,68,5,25,2019-10-06,25,2019-10-06
72,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,68,34,9,,,,
73,up,Yoga Lin,Otomen,73,7,9,,,,
74,down,Idina Menzel & AURORA,Into the Unknown,57,22,6,67,2019-11-24,32,2019-12-15
75,up,岑寧兒,追光者 (劇集《夏至未至》插曲),81,63,9,,,,
76,up,SHAED & ZAYN,Trampoline,78,13,9,63,2019-10-06,63,2019-10-06
77,up,Lauv & Troye Sivan,i'm so tired...,79,75,4,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,23,9,,,,
79,up,Lewis Capaldi,Before You Go,83,41,6,45,2019-11-24,10,2020-08-30
80,up,Shawn Mendes,If I Can't Have You,84,47,9,63,2019-10-06,63,2019-10-06
81,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",91,65,9,,,,
82,up,Crowd Lu,Self-Complacent,82,58,9,,,,
83,down,吳卓源,全世界的朋友都讓我失望,62,62,2,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,87,59,9,,,,
85,up,Lauv,Feelings,88,32,9,,,,
86,up,Ariana Grande,7 rings,96,86,4,58,2019-10-06,51,2020-01-05
87,down,R-chord,Spare Tire (feat. Eetu Kalavainen),86,62,9,,,,
88,-,ØZI,傳教士,-,62,1,,,,
89,up,blackbear,hot girl bummer,93,30,9,75,2019-10-06,24,2019-11-10
90,down,The Chainsmokers & Kygo,Family (with Kygo),77,67,4,,,,
91,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),90,81,6,,,,
92,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",94,28,9,64,2019-10-06,63,2019-10-20
93,-,G.E.M.,WALK ON WATER,-,36,6,,,,
94,up,Eric Chou,The Chaos After You,95,79,4,,,,
95,-,小宇-宋念宇,默念你,-,95,1,,,,
96,down,The Weeknd,Heartless,89,35,5,22,2019-12-01,5,2019-12-08
97,up,TWICE,Feel Special,100,4,9,38,2019-10-06,38,2019-10-06
98,-,Yoga Lin,Spoiled Innocence,-,88,5,,,,
99,-,Alan Walker & Ava Max,"Alone, Pt. II",-,60,1,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,100,1,83,2019-12-29,32,2020-01-05
