Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,11,,,,
2,up,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
3,up,G.E.M. 鄧紫棋,句號,3,2,8,,,,
4,up,Tones and I,Dance Monkey,4,3,11,6,2019-10-06,1,2019-11-10
5,up,高尔宣 OSN,Why You Gonna Lie,7,3,11,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,11,1,2019-10-06,1,2019-10-06
7,up,Eric Chou,What's Wrong,9,4,11,,,,
8,down,周杰倫 & 阿信,說好不哭,6,1,11,,,,
9,down,Maroon 5,Memories,8,1,11,36,2019-10-06,2,2019-11-17
10,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),11,4,11,,,,
11,up,G.E.M.,Selfless,13,11,3,,,,
12,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,11,,,,
13,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",12,7,11,,,,
14,up,高尔宣 OSN,最後一次,14,10,11,,,,
15,up,Li Ronghao,If I Were Young,17,8,11,,,,
16,up,茄子蛋,浪流連,18,10,11,,,,
17,down,Dua Lipa,Don't Start Now,15,4,11,19,2019-11-03,3,2020-01-05
18,down,Red Velvet,Psycho,10,3,4,40,2019-12-29,34,2020-01-19
19,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,5,11,,,,
20,up,G.E.M. 鄧紫棋,倒數,23,18,11,,,,
21,up,Selena Gomez,Lose You to Love Me,28,2,11,53,2019-10-27,2,2019-11-03
22,up,陈雪凝,绿色,24,6,11,,,,
23,down,Post Malone,Circles,19,5,11,2,2019-10-06,2,2019-10-06
24,down,蔡依林,玫瑰少年,21,21,11,,,,
25,-,Selena Gomez,Rare,-,24,1,96,2020-01-12,13,2020-01-19
26,down,Billie Eilish,everything i wanted,22,2,9,53,2019-11-17,3,2019-11-24
27,down,G.E.M.,差不多姑娘,25,21,11,,,,
28,up,Rachel Liang,那女孩對我說,29,24,11,,,,
29,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),51,29,2,,,,
30,up,Tiger Hu,你要的全拿走,31,21,11,,,,
31,down,Billie Eilish,bad guy,27,16,11,5,2019-10-06,5,2019-10-06
32,up,陈雪凝,你的酒馆对我打了烊,32,10,11,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),26,7,11,13,2019-10-06,13,2019-10-06
34,up,告五人,披星戴月的想你,36,28,11,,,,
35,up,Fish Leong,慢冷,39,12,11,,,,
36,down,G.E.M.,City Zoo,33,17,5,,,,
37,down,Arizona Zervas,ROXANNE,30,27,9,14,2019-11-24,4,2019-12-22
38,-,Halsey,You should be sad,-,10,1,74,2020-01-12,20,2020-02-16
39,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),54,1,8,,,,
40,down,Trevor Daniel,Falling,34,34,5,61,2019-11-24,14,2020-01-05
41,up,J.Sheon,輸情歌,41,9,10,,,,
42,down,The Weeknd,Blinding Lights,38,18,7,94,2019-12-01,1,2020-03-01
43,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),42,21,11,,,,
44,down,Karen Mok,慢慢喜歡你,43,29,11,,,,
45,down,Lauv,Mean It,37,14,9,96,2019-11-24,96,2019-11-24
46,-,Eric Chou,When We Were Young,-,46,1,,,,
47,down,Lewis Capaldi,Someone You Loved,40,16,11,4,2019-10-06,4,2019-10-06
48,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,47,40,11,,,,
49,down,ØZI,B.O. (feat. 9m88),48,41,11,,,,
50,up,高尔宣 OSN,Be Alright,53,35,11,,,,
51,down,林宥嘉,兜圈,45,12,11,,,,
52,down,Harry Styles,Adore You,35,27,6,24,2019-12-08,6,2020-04-19
53,up,G.E.M.,WALK ON WATER,73,36,8,,,,
54,down,Sam Smith,How Do You Sleep?,44,17,11,8,2019-10-06,6,2019-10-13
55,down,Mayday,讓我照顧你,50,50,11,,,,
56,down,Eve Ai,Forever Young,52,24,11,,,,
57,down,高尔宣 OSN,Without You (Acoustic Version),56,22,11,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),46,46,6,52,2019-12-15,22,2020-02-02
59,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",58,38,11,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,57,35,11,31,2019-10-06,23,2019-11-17
61,down,Jolin Tsai,Ugly Beauty,55,55,8,,,,
62,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),49,35,11,,,,
63,down,MAMAMOO,Hip,59,12,9,97,2019-11-24,97,2019-11-24
64,up,美秀集團,擋一根,64,57,11,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",60,60,3,,,,
66,up,茄子蛋,浪子回頭,69,46,11,,,,
67,-,Future,Life Is Good (feat. Drake),-,57,1,86,2020-01-12,6,2020-01-19
68,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),68,61,9,,,,
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,37,11,43,2019-10-13,39,2019-11-10
70,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,76,34,11,,,,
71,up,Lauv,Changes,88,71,2,,,,
72,-,Roddy Ricch,The Box,-,32,1,91,2019-12-08,2,2020-02-16
73,down,Lewis Capaldi,Before You Go,70,41,8,45,2019-11-24,10,2020-08-30
74,down,BTS,Boy With Luv (feat. Halsey),71,31,11,100,2020-03-01,75,2020-08-30
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,11,21,2019-10-06,9,2019-10-13
76,-,滅火器,無名英雄,-,76,1,,,,
77,up,Crowd Lu,Self-Complacent,83,58,11,,,,
78,down,Harry Styles,Watermelon Sugar,65,32,8,85,2019-11-17,2,2020-08-23
79,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,67,8,,,,
80,down,IU,Blueming,72,9,9,,,,
81,down,Anne-Marie,2002,75,56,11,,,,
82,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",85,65,11,,,,
83,down,SHAED & ZAYN,Trampoline,66,13,11,63,2019-10-06,63,2019-10-06
84,down,ØZI,傳教士,62,62,3,,,,
85,down,Yoga Lin,Otomen,80,7,11,,,,
86,down,高爾宣 OSN,No Name,67,53,4,,,,
87,down,R-chord,Spare Tire (feat. Eetu Kalavainen),86,62,11,,,,
88,down,岑寧兒,追光者 (劇集《夏至未至》插曲),78,63,11,,,,
89,down,blackbear,hot girl bummer,77,30,11,75,2019-10-06,24,2019-11-10
90,down,Lauv & Troye Sivan,i'm so tired...,81,75,6,,,,
91,down,Lauv,Feelings,84,32,11,,,,
92,down,Shawn Mendes,If I Can't Have You,89,47,11,63,2019-10-06,63,2019-10-06
93,down,Lady Gaga & Bradley Cooper,Shallow,82,68,7,25,2019-10-06,25,2019-10-06
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,23,11,,,,
95,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",91,28,11,64,2019-10-06,63,2019-10-20
96,down,The Chainsmokers & Bebe Rexha,Call You Mine,92,59,11,,,,
97,down,Eric Chou,The Chaos After You,96,79,6,,,,
98,down,Jay Chou,I Truly Believe,95,65,4,,,,
99,down,Ariana Grande,7 rings,87,86,6,58,2019-10-06,51,2020-01-05
100,down,蕭亞軒,當你和心跳一起出現,79,48,4,,,,
