Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,15,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,54,,,,
3,down,Renran,飞鸟和蝉,2,2,14,,,,
4,up,高尔宣 OSN,Without You,6,1,57,,,,
5,down,LiSA,炎,4,2,6,47,2020-10-25,41,2020-11-15
6,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",9,6,4,,,,
7,up,Eric Chou,What's Wrong,8,4,57,,,,
8,down,BTS,Life Goes On,5,2,3,3,2020-11-29,3,2020-11-29
9,down,BTS,Dynamite,7,1,16,96,2020-08-23,2,2020-08-30
10,up,持修,正想著你呢,11,3,10,,,,
11,down,Shawn Mendes,Monster,10,7,3,92,2020-11-22,4,2020-11-29
12,up,瘦子E.SO,她沒在看我,14,1,29,,,,
13,up,瘦子E.SO,CHANGE,18,1,32,,,,
14,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",17,6,57,,,,
15,down,Ariana Grande,positions,12,4,7,77,2020-10-25,1,2020-11-01
16,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",19,7,57,,,,
17,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,5,57,,,,
18,up,En,囂張,21,8,42,,,,
19,up,好樂團,他們說我是沒有用的年輕人,22,12,18,,,,
20,up,Renran,无人之岛,23,20,14,,,,
21,down,許光漢,別再想見我,16,13,6,,,,
22,up,Fish Leong,慢冷,28,12,57,,,,
23,up,周杰倫 & 阿信,說好不哭,30,1,57,,,,
24,up,G.E.M. 鄧紫棋,句號,31,2,54,,,,
25,up,G.E.M.,Long After,25,22,33,,,,
26,up,高爾宣 OSN,So Bad,32,5,17,,,,
27,down,Billie Eilish,Therefore I Am,20,9,4,97,2020-11-15,4,2020-11-22
28,down,LiSA,紅蓮華,13,13,6,94,2019-12-22,94,2019-12-22
29,up,Rachel Liang,那女孩對我說,43,24,57,,,,
30,up,瘦子E.SO,太陽,40,5,28,,,,
31,up,高尔宣 OSN,Why You Gonna Lie,46,3,57,,,,
32,up,BLACKPINK,How You Like That,37,1,24,3,2020-07-05,3,2020-07-05
33,up,邱振哲,太陽,47,3,45,,,,
34,down,Justin Bieber & benny blanco,Lonely,24,10,8,6,2020-10-25,6,2020-10-25
35,up,梦然,少年,44,22,26,,,,
36,up,G.E.M.,RISE,91,36,2,,,,
37,down,TWICE,I CAN'T STOP ME,26,4,7,95,2020-11-08,95,2020-11-08
38,up,Marshmello & Halsey,Be Kind,42,6,31,50,2020-05-03,29,2020-05-17
39,down,BLACKPINK,Lovesick Girls,35,2,10,3,2020-10-11,3,2020-10-11
40,down,Ariana Grande,34+35,38,13,6,64,2020-11-01,7,2020-12-13
41,up,Li Ronghao,If I Were Young,57,8,57,,,,
42,down,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),33,33,3,,,,
43,down,黃鴻升,地球上最浪漫的一首歌,39,1,13,,,,
44,up,瘦子E.SO,Something I Don't Need,45,19,22,,,,
45,up,陳忻玥,炙愛 (女聲版),55,29,34,,,,
46,down,持修,根本不是我對手,41,7,10,,,,
47,up,告五人,披星戴月的想你,65,28,57,,,,
48,down,aespa,Black Mamba,29,29,3,66,2020-11-22,66,2020-11-22
49,down,Justin Bieber,Holy (feat. Chance the Rapper),36,8,12,83,2020-09-20,4,2020-09-27
50,up,婁峻碩,Colorful,53,28,38,,,,
51,up,Lewis Capaldi,Someone You Loved,52,16,57,4,2019-10-06,4,2019-10-06
52,down,Dua Lipa,Levitating (feat. DaBaby),48,23,5,93,2020-10-25,3,2021-05-16
53,up,茄子蛋,浪流連,54,10,57,,,,
54,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,64,34,57,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,56,2,57,1,2019-10-06,1,2019-10-06
56,down,Shawn Mendes,Wonder,49,25,10,15,2020-10-11,15,2020-10-11
57,up,孫盛希,Someday or One day,61,19,42,,,,
58,down,Miley Cyrus,Track Four,27,24,3,13,2020-11-29,13,2020-11-29
59,down,魏如萱,彼個所在,51,39,10,,,,
60,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,4,57,,,,
61,up,高尔宣 OSN,最後一次,96,10,57,,,,
62,up,IU,Eight (feat. SUGA),74,1,31,67,2020-05-10,67,2020-05-10
63,down,Maroon 5,Memories,60,1,57,36,2019-10-06,2,2019-11-17
64,up,J.Sheon,輸情歌,70,9,56,,,,
65,down,阿冗,你的答案,63,17,25,,,,
66,down,理想混蛋,不是因為天氣晴朗才愛你,62,38,27,,,,
67,down,24kGoldn,Mood (feat. iann dior),58,23,14,33,2020-08-23,1,2020-10-11
68,down,持修,Imma Get A New One,67,13,10,,,,
69,up,瘦子E.SO,WAIT,73,10,22,,,,
70,down,Hwa Sa,Maria,68,8,24,76,2020-07-26,76,2020-07-26
71,up,Tanya Chua,Red High Heels,82,45,40,,,,
72,down,BTS,Blue & Grey,50,14,3,26,2020-11-29,26,2020-11-29
73,-,Shawn Mendes,Teach Me How To Love,-,73,1,,,,
74,up,Alien Huang,Nevertheless,92,74,2,,,,
75,down,魏如萱 & 許光汉,什麽跟什麽有什麽關係,34,24,5,,,,
76,up,米津玄師,Lemon,78,73,15,,,,
77,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,77,1,,,,
78,up,茄子蛋,浪子回頭,81,46,56,,,,
79,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,72,23,11,,,,
80,down,Tate McRae,you broke me first,79,57,12,81,2020-08-23,15,2020-11-15
81,up,陳忻玥,煙幕,86,60,33,,,,
82,up,Harry Styles,Watermelon Sugar,83,32,38,85,2019-11-17,2,2020-08-23
83,down,MAMAMOO,Dingga,77,27,7,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,80,4,15,100,2020-08-30,3,2020-09-06
85,-,A/DA阿達,打電話給我 (feat. Julia Wu 吳卓源),-,85,1,,,,
86,down,BTS,Fly to My Room,66,17,3,43,2020-11-29,43,2020-11-29
87,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,94,40,55,,,,
88,down,MAMAMOO,AYA,69,31,5,,,,
89,up,G.E.M.,Loneliness,90,14,9,,,,
90,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),93,61,50,,,,
91,down,茄子蛋,敢傻敢衝,75,27,6,,,,
92,-,陳芳語,郵票 (feat. 瘦子E.SO),-,30,1,,,,
93,-,林宥嘉,兜圈,-,12,55,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,51,9,61,2020-08-23,8,2020-10-04
95,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",100,65,53,,,,
96,down,Eric Chou,The Chaos After You,95,79,35,,,,
97,down,GFRIEND,MAGO,76,53,4,,,,
98,down,The Weeknd,Blinding Lights,88,18,46,94,2019-12-01,1,2020-03-01
99,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,35,50,,,,
100,-,陈雪凝,绿色,-,6,43,,,,
