Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,18,,,,
2,up,高尔宣 OSN,Without You,4,1,21,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,7,35,2020-02-09,4,2020-04-05
4,up,邱振哲,太陽,5,3,9,,,,
5,up,Gaho,시작,23,5,3,,,,
6,down,ITZY,WANNABE,2,2,3,67,2020-03-15,27,2020-03-22
7,down,Eric Chou,What's Wrong,6,4,21,,,,
8,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),9,5,21,,,,
9,up,周杰倫 & 阿信,說好不哭,11,1,21,,,,
10,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),12,4,21,,,,
11,down,Dua Lipa,Don't Start Now,10,4,21,19,2019-11-03,3,2020-01-05
12,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",7,6,21,,,,
13,down,Tones and I,Dance Monkey,8,3,21,6,2019-10-06,1,2019-11-10
14,down,G.E.M. 鄧紫棋,句號,13,2,18,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,2,21,1,2019-10-06,1,2019-10-06
16,down,Li Ronghao,If I Were Young,15,8,21,,,,
17,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",16,7,21,,,,
18,down,高尔宣 OSN,Why You Gonna Lie,17,3,21,,,,
19,up,Maroon 5,Memories,19,1,21,36,2019-10-06,2,2019-11-17
20,down,ZICO,Any Song,18,7,10,,,,
21,up,The Weeknd,Blinding Lights,35,18,17,94,2019-12-01,1,2020-03-01
22,down,陈雪凝,绿色,20,6,21,,,,
23,down,茄子蛋,浪流連,21,10,21,,,,
24,up,Doja Cat,Say So,28,18,5,100,2020-02-02,6,2020-05-03
25,up,高尔宣 OSN,最後一次,25,10,21,,,,
26,up,Rachel Liang,那女孩對我說,26,24,21,,,,
27,up,陈雪凝,你的酒馆对我打了烊,27,10,21,,,,
28,down,孫盛希,Someday or One day,22,19,6,,,,
29,up,陳忻玥,炙愛 (女聲版),54,29,2,,,,
30,up,Post Malone,Circles,30,5,21,2,2019-10-06,2,2019-10-06
31,down,G.E.M. 鄧紫棋,倒數,29,18,21,,,,
32,up,G.E.M.,Selfless,34,11,13,,,,
33,up,鄧福如,在我們的星球眼淚不超過三秒,71,33,2,,,,
34,down,Fish Leong,慢冷,33,12,21,,,,
35,down,Tiger Hu,你要的全拿走,31,21,21,,,,
36,up,Billie Eilish,bad guy,36,16,21,5,2019-10-06,5,2019-10-06
37,up,告五人,披星戴月的想你,40,28,21,,,,
38,down,伍佰 & China Blue,Last Dance,37,19,9,,,,
39,down,Justin Bieber,Yummy,38,2,12,86,2020-01-05,3,2020-01-12
40,up,林宥嘉,兜圈,51,12,21,,,,
41,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,42,34,21,,,,
42,up,Lewis Capaldi,Someone You Loved,48,16,21,4,2019-10-06,4,2019-10-06
43,up,Roddy Ricch,The Box,43,32,11,91,2019-12-08,2,2020-02-16
44,up,G.E.M.,差不多姑娘,46,21,21,,,,
45,down,Halsey,You should be sad,39,10,11,74,2020-01-12,20,2020-02-16
46,-,The Weeknd,In Your Eyes,-,28,1,41,2020-03-22,12,2020-03-29
47,up,蔡依林,玫瑰少年,49,21,21,,,,
48,down,BTS,ON,32,3,5,32,2020-02-23,6,2020-03-01
49,down,Lauv,Modern Loneliness,44,38,5,,,,
50,down,Lady Gaga,Stupid Love,24,6,4,28,2020-03-01,8,2020-03-08
51,down,Yoonmirae,Flower,45,35,6,,,,
52,up,En,囂張,52,8,6,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,5,21,21,2019-10-06,9,2019-10-13
54,down,V,Sweet Night,47,47,2,39,2020-03-15,39,2020-03-15
55,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),63,52,5,,,,
56,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,62,40,21,,,,
57,down,BTS,Boy With Luv (feat. Halsey),50,31,21,100,2020-03-01,75,2020-08-30
58,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),57,21,21,,,,
59,up,Red Velvet,Psycho,69,3,14,40,2019-12-29,34,2020-01-19
60,down,Karen Mok,慢慢喜歡你,56,29,21,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),64,7,21,13,2019-10-06,13,2019-10-06
62,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),61,35,21,,,,
63,down,J.Sheon,輸情歌,59,9,20,,,,
64,down,Trevor Daniel,Falling,60,34,15,61,2019-11-24,14,2020-01-05
65,up,Mayday,讓我照顧你,65,50,21,,,,
66,up,高尔宣 OSN,Be Alright,68,35,21,,,,
67,down,吳卓源,七十億分之一加一,41,41,3,,,,
68,up,The Weeknd,After Hours,90,68,5,37,2020-02-23,22,2020-03-01
69,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",72,38,21,,,,
70,up,高尔宣 OSN,Without You (Acoustic Version),75,22,21,,,,
71,down,Justin Bieber,Forever (feat. Post Malone & Clever),70,22,6,86,2020-02-16,24,2020-02-23
72,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),67,28,10,,,,
73,up,Tanya Chua,Red High Heels,85,45,4,,,,
74,down,Dua Lipa,Physical,53,24,8,48,2020-02-02,15,2020-04-12
75,up,Ed Sheeran & Justin Bieber,I Don't Care,80,35,21,31,2019-10-06,23,2019-11-17
76,up,婁峻碩,Colorful,98,28,2,,,,
77,up,Eve Ai,Forever Young,78,24,21,,,,
78,down,ØZI,B.O. (feat. 9m88),74,41,21,,,,
79,down,Arizona Zervas,ROXANNE,66,27,19,14,2019-11-24,4,2019-12-22
80,down,Billie Eilish,everything i wanted,73,2,19,53,2019-11-17,3,2019-11-24
81,up,Eric Chou,When We Were Young,81,46,10,,,,
82,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",84,65,20,,,,
83,up,陳忻玥,煙幕,88,76,2,,,,
84,down,美秀集團,擋一根,82,57,21,,,,
85,up,Lauv,Feelings,96,32,19,,,,
86,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),83,61,19,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,11,1,100,2020-03-01,7,2020-04-26
88,down,BTS,Black Swan,55,3,10,25,2020-01-19,20,2020-01-26
89,-,李榮浩,等著等著就老了,-,66,1,,,,
90,down,Yerin Baek,Here I Am Again,79,79,6,,,,
91,-,Ha Hyun Woo,돌덩이,-,91,1,,,,
92,down,Demi Lovato,I Love Me,76,76,3,49,2020-03-08,45,2020-03-15
93,up,茄子蛋,浪子回頭,95,46,20,,,,
94,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),93,82,5,,,,
95,-,Lala Hsu,I Dare You,-,80,3,,,,
96,down,Lauv,Who (feat. BTS),86,59,3,57,2020-03-08,57,2020-03-08
97,down,IU,Give You My Heart,87,66,5,,,,
98,-,Ava Max,Kings & Queens,-,98,1,80,2020-03-15,37,2020-09-27
99,-,Kim Feel,"Someday,   the Boy",-,99,1,,,,
100,down,Sam Smith,To Die For,89,36,6,88,2020-02-16,35,2020-02-23
