Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,21,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,60,,,,
3,up,Renran,飞鸟和蝉,3,2,20,,,,
4,up,告五人,在這座城市遺失了你,7,2,3,,,,
5,up,Eric Chou,What's Wrong,5,4,63,,,,
6,up,Olivia Rodrigo,drivers license,54,5,2,1,2021-01-17,1,2021-01-17
7,up,Justin Bieber,Anyone,8,7,3,5,2021-01-10,5,2021-01-10
8,up,BTS,Dynamite,11,1,22,96,2020-08-23,2,2020-08-30
9,down,五月天,因為你 所以我,4,4,4,,,,
10,down,張惠妹,緩緩,6,6,3,,,,
11,up,LiSA,炎,12,2,12,47,2020-10-25,41,2020-11-15
12,down,Ed Sheeran,Afterglow,9,5,5,18,2021-01-03,18,2021-01-03
13,up,瘦子E.SO,她沒在看我,13,1,35,,,,
14,down,高尔宣 OSN,Without You,10,1,63,,,,
15,up,瘦子E.SO,CHANGE,15,1,38,,,,
16,up,Ariana Grande,positions,16,4,13,77,2020-10-25,1,2020-11-01
17,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,5,63,,,,
18,down,Taylor Swift,willow,14,6,6,73,2020-12-13,2,2020-12-20
19,up,En,囂張,20,8,48,,,,
20,up,(G)I-DLE,HWAA,81,20,2,,,,
21,up,持修,正想著你呢,21,3,16,,,,
22,down,Shawn Mendes,Monster,19,7,9,92,2020-11-22,4,2020-11-29
23,up,Dua Lipa,Levitating (feat. DaBaby),27,23,11,93,2020-10-25,3,2021-05-16
24,up,周杰倫 & 阿信,說好不哭,25,1,63,,,,
25,up,G.E.M. 鄧紫棋,句號,28,2,60,,,,
26,up,好樂團,他們說我是沒有用的年輕人,26,12,24,,,,
27,up,艾薇,失重前幸褔,33,17,6,,,,
28,up,G.E.M.,Long After,29,22,39,,,,
29,up,高爾宣 OSN,So Bad,32,5,23,,,,
30,up,LiSA,紅蓮華,30,13,12,94,2019-12-22,94,2019-12-22
31,up,邱鋒澤,日環食,92,31,2,,,,
32,up,瘦子E.SO,太陽,38,5,34,,,,
33,up,梦然,少年,43,22,32,,,,
34,up,Justin Bieber & benny blanco,Lonely,34,10,14,6,2020-10-25,6,2020-10-25
35,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",22,6,63,,,,
36,down,BTS,Life Goes On,31,2,9,3,2020-11-29,3,2020-11-29
37,up,陳忻玥,炙愛 (女聲版),40,29,40,,,,
38,up,瘦子E.SO,Something I Don't Need,45,19,28,,,,
39,up,邱振哲,太陽,44,3,51,,,,
40,up,Marshmello & Halsey,Be Kind,46,6,37,50,2020-05-03,29,2020-05-17
41,up,告五人,披星戴月的想你,50,21,3,,,,
42,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",24,7,63,,,,
43,up,Lewis Capaldi,Someone You Loved,52,16,63,4,2019-10-06,4,2019-10-06
44,down,Fish Leong,慢冷,23,12,63,,,,
45,down,Ariana Grande,34+35,18,13,12,64,2020-11-01,7,2020-12-13
46,down,Billie Eilish,Therefore I Am,37,9,10,97,2020-11-15,4,2020-11-22
47,up,魏如萱,彼個所在,51,39,16,,,,
48,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",42,16,5,,,,
49,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",39,6,10,,,,
50,down,Renran,无人之岛,36,20,20,,,,
51,-,ZAYN,Vibez,-,51,1,83,2021-01-17,83,2021-01-17
52,up,BLACKPINK,How You Like That,55,1,30,3,2020-07-05,3,2020-07-05
53,up,24kGoldn,Mood (feat. iann dior),58,23,20,33,2020-08-23,1,2020-10-11
54,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),57,4,63,,,,
55,up,Li Ronghao,If I Were Young,56,8,63,,,,
56,up,YOASOBI,夜に駆ける,69,52,3,84,2020-06-07,53,2020-08-09
57,up,婁峻碩,Colorful,64,28,44,,,,
58,up,茄子蛋,浪流連,60,10,63,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,62,2,63,1,2019-10-06,1,2019-10-06
60,up,許光漢,別再想見我,63,13,12,,,,
61,up,J.Sheon,輸情歌,65,9,62,,,,
62,up,TWICE,I CAN'T STOP ME,66,4,13,95,2020-11-08,95,2020-11-08
63,up,BLACKPINK,Lovesick Girls,67,2,16,3,2020-10-11,3,2020-10-11
64,down,Maroon 5,Memories,59,1,63,36,2019-10-06,2,2019-11-17
65,down,孫盛希,Someday or One day,61,19,48,,,,
66,down,高尔宣 OSN,Why You Gonna Lie,47,3,63,,,,
67,up,瘦子E.SO,WAIT,70,10,28,,,,
68,down,Jackson Wang & JJ Lin,Should've Let Go,41,15,5,,,,
69,down,IU,Eight (feat. SUGA),68,1,37,67,2020-05-10,67,2020-05-10
70,up,婳诗诗,俄罗斯方块,74,53,4,,,,
71,up,理想混蛋,不是因為天氣晴朗才愛你,72,38,33,,,,
72,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),35,9,4,,,,
73,-,玖壹壹,溜浪,-,73,1,,,,
74,down,陳零九,星星 (Stars),53,53,3,,,,
75,down,黃鴻升,地球上最浪漫的一首歌,73,1,19,,,,
76,up,Tate McRae,you broke me first,76,57,18,81,2020-08-23,15,2020-11-15
77,up,The Weeknd,Blinding Lights,78,18,51,94,2019-12-01,1,2020-03-01
78,down,Rachel Liang,那女孩對我說,49,24,63,,,,
79,up,持修,根本不是我對手,80,7,16,,,,
80,down,米津玄師,Lemon,77,73,21,,,,
81,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,81,1,37,2021-01-24,37,2021-01-24
82,-,田馥甄,懸日,-,27,26,,,,
83,up,JJ Lin,No Turning Back,83,43,7,,,,
84,down,Shawn Mendes,Wonder,71,25,16,15,2020-10-11,15,2020-10-11
85,up,Tones and I,Dance Monkey,91,3,55,6,2019-10-06,1,2019-11-10
86,up,Tanya Chua,Red High Heels,86,45,46,,,,
87,down,Hwa Sa,Maria,82,8,30,76,2020-07-26,76,2020-07-26
88,-,告五人,運氣來得若有似無,-,88,1,,,,
89,down,TWICE,CRY FOR ME,79,44,5,,,,
90,down,Justin Bieber,Holy (feat. Chance the Rapper),85,8,18,83,2020-09-20,4,2020-09-27
91,down,茄子蛋,浪子回頭,89,46,62,,,,
92,down,蔡依林 & Jony J,我是誰 (電視劇《狼殿下》主題曲),48,38,4,,,,
93,down,高尔宣 OSN,最後一次,75,10,63,,,,
94,down,Rainie Yang,像是一顆星星,87,45,7,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,51,15,61,2020-08-23,8,2020-10-04
96,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),88,61,56,,,,
97,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",93,65,59,,,,
98,down,Eve,Kaikai Kitan,97,90,2,,,,
99,-,Lala Hsu,I Dare You,-,80,23,,,,
100,down,林宥嘉,兜圈,98,12,60,,,,
