Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,高尔宣 OSN,Without You,2,1,2,,,,
3,up,周杰倫 & 阿信,說好不哭,3,1,2,,,,
4,up,Selena Gomez,Lose You to Love Me,4,2,2,53,2019-10-27,2,2019-11-03
5,up,Dua Lipa,Don't Start Now,5,4,2,19,2019-11-03,3,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,2,1,2019-10-06,1,2019-10-06
7,up,Post Malone,Circles,7,5,2,2,2019-10-06,2,2019-10-06
8,up,Tones and I,Dance Monkey,9,3,2,6,2019-10-06,1,2019-11-10
9,up,Li Ronghao,If I Were Young,10,8,2,,,,
10,up,陈雪凝,绿色,11,6,2,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,5,2,21,2019-10-06,9,2019-10-13
12,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),12,4,2,,,,
13,up,SHAED & ZAYN,Trampoline,14,13,2,63,2019-10-06,63,2019-10-06
14,up,Eric Chou,What's Wrong,16,4,2,,,,
15,down,陈雪凝,你的酒馆对我打了烊,13,10,2,,,,
16,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",17,6,2,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),15,7,2,13,2019-10-06,13,2019-10-06
18,up,高尔宣 OSN,Why You Gonna Lie,18,3,2,,,,
19,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,2,,,,
20,down,Lewis Capaldi,Someone You Loved,19,16,2,4,2019-10-06,4,2019-10-06
21,up,茄子蛋,浪流連,22,10,2,,,,
22,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,5,2,,,,
23,-,J.Sheon,輸情歌,-,9,1,,,,
24,up,Eve Ai,Forever Young,35,24,2,,,,
25,down,Rachel Liang,那女孩對我說,24,24,2,,,,
26,down,林宥嘉,兜圈,21,12,2,,,,
27,down,Billie Eilish,bad guy,26,16,2,5,2019-10-06,5,2019-10-06
28,up,高尔宣 OSN,最後一次,28,10,2,,,,
29,up,Selena Gomez,Look At Her Now,33,29,2,18,2019-10-27,8,2019-11-03
30,down,Sam Smith,How Do You Sleep?,25,17,2,8,2019-10-06,6,2019-10-13
31,down,Tiger Hu,你要的全拿走,29,21,2,,,,
32,up,Lauv,Feelings,32,32,2,,,,
33,down,blackbear,hot girl bummer,30,30,2,75,2019-10-06,24,2019-11-10
34,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,45,34,2,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,23,2,,,,
36,up,Fish Leong,慢冷,40,12,2,,,,
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,37,2,43,2019-10-13,39,2019-11-10
38,up,G.E.M. 鄧紫棋,倒數,44,18,2,,,,
39,down,Harry Styles,Lights Up,27,14,2,19,2019-10-13,12,2019-10-20
40,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),42,21,2,,,,
41,down,Camila Cabello,Liar,38,30,2,23,2019-10-06,14,2019-10-27
42,up,蔡依林,玫瑰少年,47,21,2,,,,
43,up,告五人,披星戴月的想你,48,28,2,,,,
44,down,BTS,Make It Right (feat. Lauv),31,22,2,16,2019-10-20,16,2019-10-20
45,down,Yoga Lin,Otomen,34,7,2,,,,
46,down,Halsey,Graveyard,43,33,2,68,2019-10-06,35,2019-12-22
47,down,Zedd & Kehlani,Good Thing,46,27,2,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,41,22,2,35,2019-10-06,2,2019-10-13
49,down,G.E.M.,WALK ON WATER,36,36,2,,,,
50,up,Why Don't We,What Am I,50,50,2,,,,
51,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,49,49,2,40,2019-11-03,40,2019-11-03
52,up,Karen Mok,慢慢喜歡你,54,29,2,,,,
53,up,Martin Garrix,Used To Love (feat. Dean Lewis),78,53,2,67,2019-11-03,67,2019-11-03
54,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),52,35,2,,,,
55,up,高尔宣 OSN,Be Alright,57,35,2,,,,
56,down,高尔宣 OSN,Without You (Acoustic Version),55,22,2,,,,
57,up,ØZI,B.O. (feat. 9m88),60,41,2,,,,
58,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,58,2,25,2019-10-27,23,2019-11-24
59,up,(G)I-DLE,LION,64,59,2,,,,
60,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,58,40,2,,,,
61,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",65,38,2,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,59,35,2,31,2019-10-06,23,2019-11-17
63,up,吳卓源,Fever,99,63,2,,,,
64,down,Camila Cabello,Easy,51,37,2,43,2019-10-13,43,2019-10-13
65,up,G.E.M.,差不多姑娘,68,21,2,,,,
66,-,Arizona Zervas,Roxanne,-,66,1,17,2019-11-10,13,2019-11-17
67,up,Mayday,讓我照顧你,70,50,2,,,,
68,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),82,43,2,,,,
69,down,Major Lazer & Khalid,Trigger,62,62,2,,,,
70,down,IU,Love Poem,53,32,2,,,,
71,up,R-chord,Spare Tire (feat. Eetu Kalavainen),81,62,2,,,,
72,down,Kanye West,Follow God,61,61,2,96,2019-10-27,18,2019-11-10
73,up,美秀集團,擋一根,75,57,2,,,,
74,down,TWICE,Feel Special,72,4,2,38,2019-10-06,38,2019-10-06
75,down,Anne-Marie,2002,74,56,2,,,,
76,up,BTS,Boy With Luv (feat. Halsey),77,31,2,100,2020-03-01,75,2020-08-30
77,down,岑寧兒,追光者 (劇集《夏至未至》插曲),69,63,2,,,,
78,down,Shawn Mendes,If I Can't Have You,76,47,2,63,2019-10-06,63,2019-10-06
79,down,Niall Horan,Nice to Meet Ya,71,71,2,28,2019-10-06,28,2019-10-06
80,up,周湯豪,i GO,80,44,2,,,,
81,down,Diplo & Jonas Brothers,Lonely,73,44,2,,,,
82,up,Evan Yo,Veneer (feat. Eve Ai),86,57,2,,,,
83,down,Coldplay,Orphans,56,56,2,46,2019-10-27,21,2019-11-03
84,down,The Chainsmokers & Bebe Rexha,Call You Mine,83,59,2,,,,
85,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",79,28,2,64,2019-10-06,63,2019-10-20
86,down,茄子蛋,這款自作多情,85,43,2,,,,
87,up,Jolin Tsai,Ugly Beauty,89,55,2,,,,
88,-,The Chainsmokers,Push My Luck,-,69,1,,,,
89,up,Qing Feng Wu,太空,98,81,2,,,,
90,up,Crowd Lu,Self-Complacent,94,58,2,,,,
91,down,茄子蛋,浪子回頭,88,46,2,,,,
92,up,Fish Leong,我好嗎,100,64,2,,,,
93,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",92,65,2,,,,
94,down,Bazzi,I.F.L.Y.,84,48,2,,,,
95,down,JJ Lin,The Right Time,91,70,2,,,,
96,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),93,51,2,,,,
97,down,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),90,40,2,,,,
98,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],87,67,2,,,,
99,down,Katy Perry,Harleys in Hawaii,66,47,2,30,2019-10-20,30,2019-10-20
100,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,1,,,,
