Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,8,,,,
2,up,G.E.M. 鄧紫棋,句號,2,2,5,,,,
3,up,周杰倫 & 阿信,說好不哭,4,1,8,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,8,1,2019-10-06,1,2019-10-06
5,up,Tones and I,Dance Monkey,7,3,8,6,2019-10-06,1,2019-11-10
6,down,Maroon 5,Memories,5,1,8,36,2019-10-06,2,2019-11-17
7,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),6,4,8,,,,
8,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",8,7,8,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,10,3,8,,,,
10,up,Eric Chou,What's Wrong,11,4,8,,,,
11,down,Li Ronghao,If I Were Young,9,8,8,,,,
12,up,茄子蛋,浪流連,13,10,8,,,,
13,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",12,6,8,,,,
14,up,Dua Lipa,Don't Start Now,17,4,8,19,2019-11-03,3,2020-01-05
15,down,Post Malone,Circles,14,5,8,2,2019-10-06,2,2019-10-06
16,down,高尔宣 OSN,最後一次,15,10,8,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),20,7,8,13,2019-10-06,13,2019-10-06
18,up,G.E.M. 鄧紫棋,倒數,18,18,8,,,,
19,down,陈雪凝,绿色,16,6,8,,,,
20,down,Billie Eilish,everything i wanted,19,2,6,53,2019-11-17,3,2019-11-24
21,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),22,5,8,,,,
22,down,Tiger Hu,你要的全拿走,21,21,8,,,,
23,up,Billie Eilish,bad guy,24,16,8,5,2019-10-06,5,2019-10-06
24,down,Lewis Capaldi,Someone You Loved,23,16,8,4,2019-10-06,4,2019-10-06
25,up,Rachel Liang,那女孩對我說,25,24,8,,,,
26,up,陈雪凝,你的酒馆对我打了烊,26,10,8,,,,
27,up,Harry Styles,Adore You,48,27,3,24,2019-12-08,6,2020-04-19
28,up,告五人,披星戴月的想你,30,28,8,,,,
29,up,G.E.M.,City Zoo,57,17,2,,,,
30,down,蔡依林,玫瑰少年,28,21,8,,,,
31,up,Lauv,Mean It,37,14,6,96,2019-11-24,96,2019-11-24
32,down,J.Sheon,輸情歌,27,9,7,,,,
33,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),31,21,8,,,,
34,down,Selena Gomez,Lose You to Love Me,32,2,8,53,2019-10-27,2,2019-11-03
35,down,Karen Mok,慢慢喜歡你,29,29,8,,,,
36,-,Mariah Carey,All I Want For Christmas Is You,-,36,1,79,2019-11-17,1,2020-12-13
37,down,Arizona Zervas,ROXANNE,36,27,6,14,2019-11-24,4,2019-12-22
38,up,G.E.M.,差不多姑娘,51,21,8,,,,
39,down,Fish Leong,慢冷,33,12,8,,,,
40,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,50,40,8,,,,
41,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),35,35,8,,,,
42,up,林宥嘉,兜圈,45,12,8,,,,
43,down,Eve Ai,Forever Young,34,24,8,,,,
44,down,ØZI,B.O. (feat. 9m88),41,41,8,,,,
45,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",38,38,8,,,,
46,down,Sam Smith,How Do You Sleep?,44,17,8,8,2019-10-06,6,2019-10-13
47,-,Red Velvet,Psycho,-,3,1,40,2019-12-29,34,2020-01-19
48,down,Ed Sheeran & Justin Bieber,I Don't Care,47,35,8,31,2019-10-06,23,2019-11-17
49,down,高尔宣 OSN,Without You (Acoustic Version),46,22,8,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),49,46,3,52,2019-12-15,22,2020-02-02
51,up,Mayday,讓我照顧你,52,50,8,,,,
52,down,The Weeknd,Blinding Lights,43,18,4,94,2019-12-01,1,2020-03-01
53,-,Wham!,Last Christmas (Single Version),-,53,1,70,2019-12-01,2,2020-12-27
54,down,MAMAMOO,Hip,42,12,6,97,2019-11-24,97,2019-11-24
55,-,蕭亞軒,當你和心跳一起出現,-,48,1,,,,
56,down,高尔宣 OSN,Be Alright,53,35,8,,,,
57,down,Idina Menzel & AURORA,Into the Unknown,40,22,5,67,2019-11-24,32,2019-12-15
58,up,美秀集團,擋一根,58,57,8,,,,
59,down,IU,Blueming,39,9,6,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,5,8,21,2019-10-06,9,2019-10-13
61,down,Harry Styles,Watermelon Sugar,56,32,5,85,2019-11-17,2,2020-08-23
62,-,吳卓源,全世界的朋友都讓我失望,-,62,1,,,,
63,-,Ariana Grande,Santa Tell Me,-,53,1,77,2019-12-08,8,2020-12-27
64,down,茄子蛋,浪子回頭,59,46,8,,,,
65,-,Jay Chou,I Truly Believe,-,65,1,,,,
66,-,高爾宣 OSN,No Name,-,53,1,,,,
67,down,BTS,Boy With Luv (feat. Halsey),60,31,8,100,2020-03-01,75,2020-08-30
68,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,62,34,8,,,,
69,down,Anne-Marie,2002,64,56,8,,,,
70,up,Jolin Tsai,Ugly Beauty,80,55,5,,,,
71,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],79,67,5,,,,
72,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),61,61,6,,,,
73,down,Yoga Lin,Otomen,63,7,8,,,,
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,37,8,43,2019-10-13,39,2019-11-10
75,up,Lady Gaga & Bradley Cooper,Shallow,75,68,4,25,2019-10-06,25,2019-10-06
76,up,Trevor Daniel,Falling,85,34,2,61,2019-11-24,14,2020-01-05
77,down,The Chainsmokers & Kygo,Family (with Kygo),67,67,3,,,,
78,down,SHAED & ZAYN,Trampoline,69,13,8,63,2019-10-06,63,2019-10-06
79,up,Lauv & Troye Sivan,i'm so tired...,89,75,3,,,,
80,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),72,1,5,,,,
81,down,岑寧兒,追光者 (劇集《夏至未至》插曲),66,63,8,,,,
82,down,Crowd Lu,Self-Complacent,68,58,8,,,,
83,down,Lewis Capaldi,Before You Go,74,41,5,45,2019-11-24,10,2020-08-30
84,down,Shawn Mendes,If I Can't Have You,70,47,8,63,2019-10-06,63,2019-10-06
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,23,8,,,,
86,down,R-chord,Spare Tire (feat. Eetu Kalavainen),73,62,8,,,,
87,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,59,8,,,,
88,down,Lauv,Feelings,87,32,8,,,,
89,down,The Weeknd,Heartless,55,35,4,22,2019-12-01,5,2019-12-08
90,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),82,81,5,,,,
91,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",88,65,8,,,,
92,down,Li Ronghao,Sparrow,65,15,2,,,,
93,down,blackbear,hot girl bummer,78,30,8,75,2019-10-06,24,2019-11-10
94,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",91,28,8,64,2019-10-06,63,2019-10-20
95,down,Eric Chou,The Chaos After You,84,79,3,,,,
96,up,Ariana Grande,7 rings,97,86,3,58,2019-10-06,51,2020-01-05
97,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),77,43,8,,,,
98,down,周湯豪,i GO,92,44,8,,,,
99,down,茄子蛋,這款自作多情,96,43,7,,,,
100,down,TWICE,Feel Special,99,4,8,38,2019-10-06,38,2019-10-06
