Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
2,-,瘦子E.SO,她沒在看我,-,1,1,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,26,,,,
4,down,瘦子E.SO,CHANGE,3,1,4,,,,
5,up,高尔宣 OSN,Without You,5,1,29,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,2,95,2020-05-10,3,2020-05-17
7,up,邱振哲,太陽,7,3,17,,,,
8,down,Marshmello & Halsey,Be Kind,6,6,3,50,2020-05-03,29,2020-05-17
9,down,Eric Chou,What's Wrong,8,4,29,,,,
10,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),9,4,29,,,,
11,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),10,5,29,,,,
12,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",11,6,29,,,,
13,up,周杰倫 & 阿信,說好不哭,14,1,29,,,,
14,down,Dua Lipa,Don't Start Now,12,4,29,19,2019-11-03,3,2020-01-05
15,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",15,7,29,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),13,2,15,35,2020-02-09,4,2020-04-05
17,up,Dua Lipa,Break My Heart,17,7,8,97,2020-03-29,5,2020-06-28
18,down,Li Ronghao,If I Were Young,16,8,29,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,11,9,100,2020-03-01,7,2020-04-26
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,29,1,2019-10-06,1,2019-10-06
21,up,Doja Cat,Say So (feat. Nicki Minaj),54,21,2,57,2020-03-08,13,2020-05-10
22,down,高尔宣 OSN,Why You Gonna Lie,21,3,29,,,,
23,up,The Weeknd,Blinding Lights,26,18,25,94,2019-12-01,1,2020-03-01
24,down,Drake,Toosie Slide,18,10,7,65,2020-04-05,2,2020-04-26
25,up,Maroon 5,Memories,29,1,29,36,2019-10-06,2,2019-11-17
26,down,陈雪凝,绿色,25,6,29,,,,
27,down,G.E.M. 鄧紫棋,句號,23,2,26,,,,
28,up,茄子蛋,浪流連,28,10,29,,,,
29,up,告五人,披星戴月的想你,31,28,29,,,,
30,-,Kygo & OneRepublic,Lose Somebody,-,22,1,86,2020-06-07,80,2020-07-05
31,down,Rachel Liang,那女孩對我說,30,24,29,,,,
32,down,Tones and I,Dance Monkey,27,3,29,6,2019-10-06,1,2019-11-10
33,up,高尔宣 OSN,Without You (Acoustic Version),34,22,29,,,,
34,down,ITZY,WANNABE,24,2,11,67,2020-03-15,27,2020-03-22
35,up,Fish Leong,慢冷,36,12,29,,,,
36,down,陈雪凝,你的酒馆对我打了烊,32,10,29,,,,
37,down,高尔宣 OSN,最後一次,35,10,29,,,,
38,down,婁峻碩,Colorful,37,28,10,,,,
39,up,Post Malone,Circles,41,5,29,2,2019-10-06,2,2019-10-06
40,down,Fish Leong & Eve Ai,飄洋過海來看你,22,22,3,,,,
41,down,G.E.M. 鄧紫棋,倒數,39,18,29,,,,
42,-,DAY6,Zombie,-,42,1,,,,
43,down,Tiger Hu,你要的全拿走,42,21,29,,,,
44,down,En,囂張,40,8,14,,,,
45,down,Lil Mosey,Blueberry Faygo,43,27,8,69,2020-02-16,24,2020-04-12
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,32,4,65,2020-04-26,1,2020-05-03
47,down,林宥嘉,兜圈,46,12,29,,,,
48,down,Lewis Capaldi,Someone You Loved,38,16,29,4,2019-10-06,4,2019-10-06
49,down,Billie Eilish,bad guy,48,16,29,5,2019-10-06,5,2019-10-06
50,down,ZICO,Any Song,45,7,18,,,,
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,50,3,66,2020-05-03,18,2020-05-31
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,33,2,79,2020-04-19,1,2020-07-05
53,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,53,34,29,,,,
54,-,Katy Perry,Daisies,-,43,1,48,2020-05-24,48,2020-05-24
55,up,Karen Mok,慢慢喜歡你,59,29,29,,,,
56,down,Gaho,시작,44,5,11,,,,
57,down,陳忻玥,炙愛 (女聲版),52,29,6,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),55,54,7,97,2020-01-12,7,2020-05-10
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,5,29,21,2019-10-06,9,2019-10-13
60,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),56,35,29,,,,
61,down,G.E.M.,Selfless,58,11,21,,,,
62,down,孫盛希,Someday or One day,61,19,14,,,,
63,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),64,21,29,,,,
64,down,蔡依林,玫瑰少年,63,21,29,,,,
65,up,surf mesa,Ily,87,27,5,63,2020-04-19,18,2020-07-12
66,down,G.E.M.,差不多姑娘,65,21,29,,,,
67,up,Mayday,讓我照顧你,69,50,29,,,,
68,up,J.Sheon,輸情歌,68,9,28,,,,
69,-,李千那,不敢聽的歌,-,69,1,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),66,57,6,94,2020-03-15,35,2020-04-26
71,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",82,38,29,,,,
72,up,ØZI,B.O. (feat. 9m88),77,41,29,,,,
73,down,Juice WRLD,Righteous,47,41,4,24,2020-05-03,24,2020-05-03
74,up,Eve Ai,Forever Young,75,24,29,,,,
75,down,高尔宣 OSN,Be Alright,72,35,29,,,,
76,down,陳忻玥,煙幕,71,60,6,,,,
77,up,G.E.M.,Long After,83,22,9,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),70,7,29,13,2019-10-06,13,2019-10-06
79,down,Trevor Daniel,Falling,73,34,23,61,2019-11-24,14,2020-01-05
80,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),81,52,13,,,,
81,down,Dua Lipa,Physical,67,24,16,48,2020-02-02,15,2020-04-12
82,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,79,40,29,,,,
83,down,Tanya Chua,Red High Heels,74,45,12,,,,
84,down,The Weeknd,In Your Eyes,78,28,9,41,2020-03-22,12,2020-03-29
85,down,CHUNG HA,Stay Tonight,60,60,3,,,,
86,down,Roddy Ricch,The Box,84,32,19,91,2019-12-08,2,2020-02-16
87,down,Halsey,You should be sad,85,10,19,74,2020-01-12,20,2020-02-16
88,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",91,65,28,,,,
89,up,Eric Chou,The Chaos After You,90,79,17,,,,
90,down,Red Velvet,Psycho,88,3,22,40,2019-12-29,34,2020-01-19
91,down,Lala Hsu,I Dare You,86,80,11,,,,
92,down,Sam Smith,Track 11,62,27,5,37,2020-04-19,37,2020-04-19
93,down,Apink,Dumhdurum,76,52,5,,,,
94,up,Eric Chou,When We Were Young,94,46,18,,,,
95,up,茄子蛋,浪子回頭,96,46,28,,,,
96,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),98,61,27,,,,
97,-,吳卓源,七十億分之一加一,-,41,10,,,,
98,down,Doja Cat,Say So,49,18,13,100,2020-02-02,6,2020-05-03
99,down,BTS,Boy With Luv (feat. Halsey),92,31,29,100,2020-03-01,75,2020-08-30
100,down,Arizona Zervas,ROXANNE,95,27,27,14,2019-11-24,4,2019-12-22
