Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,30,,,,
2,down,Jay Chou,Mojito,1,1,2,,,,
3,down,瘦子E.SO,她沒在看我,2,1,5,,,,
4,up,高尔宣 OSN,Without You,5,1,33,,,,
5,down,瘦子E.SO,CHANGE,4,1,8,,,,
6,up,邱振哲,太陽,8,3,21,,,,
7,down,瘦子E.SO,太陽,6,5,4,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,4,75,2020-05-24,1,2020-05-31
9,up,Eric Chou,What's Wrong,11,4,33,,,,
10,up,Marshmello & Halsey,Be Kind,12,6,7,50,2020-05-03,29,2020-05-17
11,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,33,,,,
12,up,周杰倫 & 阿信,說好不哭,14,1,33,,,,
13,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),15,4,33,,,,
14,down,IU,Eight (feat. SUGA),10,1,7,67,2020-05-10,67,2020-05-10
15,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",18,6,33,,,,
16,up,Li Ronghao,If I Were Young,19,8,33,,,,
17,down,TWICE,MORE & MORE,9,3,3,23,2020-06-07,21,2020-06-14
18,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,33,,,,
19,up,瘦子E.SO,稱讚她的美,21,10,2,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,17,4,6,95,2020-05-10,3,2020-05-17
21,up,茄子蛋,浪流連,24,10,33,,,,
22,up,Dua Lipa,Don't Start Now,22,4,33,19,2019-11-03,3,2020-01-05
23,up,Justin Bieber,Intentions (feat. Quavo),23,2,19,35,2020-02-09,4,2020-04-05
24,down,Lady Gaga,Sour Candy,13,10,3,78,2020-05-31,4,2020-06-07
25,up,陈雪凝,绿色,25,6,33,,,,
26,up,高尔宣 OSN,Why You Gonna Lie,29,3,33,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,28,2,33,1,2019-10-06,1,2019-10-06
28,down,Dua Lipa,Break My Heart,26,7,12,97,2020-03-29,5,2020-06-28
29,up,Rachel Liang,那女孩對我說,33,24,33,,,,
30,up,Maroon 5,Memories,31,1,33,36,2019-10-06,2,2019-11-17
31,up,G.E.M. 鄧紫棋,句號,35,2,30,,,,
32,up,告五人,披星戴月的想你,32,28,33,,,,
33,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),30,30,2,,,,
34,up,Tones and I,Dance Monkey,37,3,33,6,2019-10-06,1,2019-11-10
35,down,surf mesa,Ily,27,27,9,63,2020-04-19,18,2020-07-12
36,up,蕭敬騰,猴籠,66,36,2,,,,
37,up,陈雪凝,你的酒馆对我打了烊,38,10,33,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),39,22,33,,,,
39,down,Fish Leong,慢冷,36,12,33,,,,
40,up,Lewis Capaldi,Someone You Loved,41,16,33,4,2019-10-06,4,2019-10-06
41,down,Kygo & OneRepublic,Lose Somebody,34,22,5,86,2020-06-07,80,2020-07-05
42,up,高尔宣 OSN,最後一次,45,10,33,,,,
43,up,G.E.M. 鄧紫棋,倒數,44,18,33,,,,
44,down,The Weeknd,Blinding Lights,40,18,29,94,2019-12-01,1,2020-03-01
45,up,婁峻碩,Colorful,47,28,14,,,,
46,up,田馥甄,懸日,53,27,8,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),43,11,13,100,2020-03-01,7,2020-04-26
48,down,En,囂張,46,8,18,,,,
49,down,Tiger Hu,你要的全拿走,48,21,33,,,,
50,down,李榮浩,在一起嘛好不好,42,42,3,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,33,6,79,2020-04-19,1,2020-07-05
52,down,Harry Styles,Watermelon Sugar,51,32,14,85,2019-11-17,2,2020-08-23
53,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,52,34,33,,,,
54,down,林宥嘉,兜圈,50,12,33,,,,
55,up,陳忻玥,炙愛 (女聲版),57,29,10,,,,
56,up,Karen Mok,慢慢喜歡你,56,29,33,,,,
57,-,IZ*ONE,Secret Story of the Swan,-,57,1,,,,
58,down,Drake,Toosie Slide,55,10,11,65,2020-04-05,2,2020-04-26
59,-,BTS,Stay Gold,-,59,1,38,2020-07-05,38,2020-07-05
60,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),63,21,33,,,,
61,down,蔡依林,玫瑰少年,60,21,33,,,,
62,up,Mayday,讓我照顧你,62,50,33,,,,
63,down,孫盛希,Someday or One day,58,19,18,,,,
64,up,ØZI,B.O. (feat. 9m88),71,41,33,,,,
65,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),59,35,33,,,,
66,up,G.E.M.,Selfless,70,11,25,,,,
67,up,G.E.M.,差不多姑娘,72,21,33,,,,
68,up,J.Sheon,輸情歌,74,9,32,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,5,33,21,2019-10-06,9,2019-10-13
70,down,SAINt JHN,Roses (Imanbek Remix),64,54,11,97,2020-01-12,7,2020-05-10
71,down,Post Malone,Circles,68,5,33,2,2019-10-06,2,2019-10-06
72,down,ITZY,WANNABE,61,2,15,67,2020-03-15,27,2020-03-22
73,up,陳忻玥,煙幕,73,60,10,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),67,57,10,94,2020-03-15,35,2020-04-26
75,up,茄子蛋,浪子回頭,78,46,32,,,,
76,down,Tanya Chua,Red High Heels,69,45,16,,,,
77,down,Lil Mosey,Blueberry Faygo,76,27,12,69,2020-02-16,24,2020-04-12
78,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,82,40,33,,,,
79,up,Billie Eilish,bad guy,79,16,33,5,2019-10-06,5,2019-10-06
80,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",87,65,32,,,,
81,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),81,50,7,66,2020-05-03,18,2020-05-31
82,up,HONNE,no song without you,83,82,2,,,,
83,up,Lala Hsu,I Dare You,85,80,15,,,,
84,up,Ed Sheeran,Beautiful People (feat. Khalid),86,7,33,13,2019-10-06,13,2019-10-06
85,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),92,61,31,,,,
86,up,Eric Chou,The Chaos After You,98,79,21,,,,
87,up,StaySolidRocky,Party Girl,89,78,2,86,2020-05-10,14,2020-06-14
88,up,梦然,少年,96,22,2,,,,
89,down,Jam Hsiao & JJ Lin,Hello,49,49,3,,,,
90,up,Trevor Daniel,Falling,93,34,27,61,2019-11-24,14,2020-01-05
91,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",80,38,33,,,,
92,down,Eve Ai,Forever Young,75,24,33,,,,
93,down,G.E.M.,Long After,77,22,13,,,,
94,down,ZICO,Any Song,91,7,22,,,,
95,up,Katy Perry,Daisies,95,43,5,48,2020-05-24,48,2020-05-24
96,up,理想混蛋,不是因為天氣晴朗才愛你,100,38,4,,,,
97,down,BAEKHYUN,Candy,84,84,3,93,2020-05-31,93,2020-05-31
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,20,1,36,2020-06-21,2,2020-08-09
99,-,IU,Into the I-Land,-,84,1,,,,
100,-,Mayday,後來的我們,-,100,1,,,,
