Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nukalim,Fear No One But God,3,1,18,,,,
2,up,Xazors,Burying My Old Sef,8,1,18,,,,
3,down,Guileno,How Long,2,2,12,,,,
4,up,KATANACAN,Katanacan Exclusive,17,2,36,,,,
5,up,BEtwoBE,love infected,13,5,16,,,,
6,down,VandiBandito,We Will Be There,5,3,18,,,,
7,up,DJ Simon Knauer,Up On Neptun,11,1,36,,,,
8,up,Levitating Endrit,Underground Lover,23,2,36,,,,
9,down,YoPrime,Flame-Kissed,6,2,36,,,,
10,up,zitoprod,Blue Dolphin Girl,29,10,18,,,,
11,up,BoschBoss,Lost Bird Tapes 1,25,2,36,,,,
12,down,SkillOmni-O,leave her,1,1,18,,,,
13,down,LobbyJungs,CALI HOTEL MEETINGS,7,1,36,,,,
14,up,Zairemin,Deep Dive,14,9,18,,,,
15,up,Outtaletta,Goes 2 My Head,18,2,36,,,,
16,up,Leon Pfeiffer,Sonnenuntergangsgesang,22,13,12,,,,
17,down,Vemini Vann,Shopping Spree,4,1,17,,,,
18,down,kaZzcota,Chasing Pavements,9,9,18,,,,
19,up,mr. no place for jealousy,A January-Ish Collection,30,10,12,,,,
20,down,NVRTHOMAS,Woher der Schmerz kam,16,1,36,,,,
21,up,TemporalTunes,Let Him Now,31,5,36,,,,
22,down,AviMatt,Bad To Worse Feel,19,19,17,,,,
23,down,Juaz Alvon,Bizzare Beings,21,11,12,,,,
24,down,Sharkkidlegend,Storms From 2000,12,1,36,,,,
25,down,BesaMain,Ur Love Continuosly Gets Stronger,10,2,27,,,,
26,down,Sharperthanyou,Electric Dreams,15,4,34,,,,
27,down,Kellerratte,Under the Civilians,24,8,34,,,,
28,down,V1QU4,Avoosh,20,7,36,,,,
29,down,Breadwinner,Well Wasted,27,14,28,,,,
30,down,EgeGold,Where To Begin,28,19,29,,,,
31,up,Ramone,"Mario Tried It, But No",34,10,11,,,,
32,down,Charli XCX,BRAT,26,1,8,,,,
33,up,Justice,Hyperdrama,33,1,12,,,,
34,up,BIONOME,WOULD YOU GIVE IN ?,35,34,4,,,,
35,up,Smiily Doag,Malibu,37,35,3,,,,
36,-,Nothing Personal,The Diary Of Nothing Personal,-,36,1,,,,
37,up,Codo Bellz,Precious,71,37,5,,,,
38,up,Radiohead,Kid A,56,6,91,,,,
39,down,Bel Canto,Radiant Green,36,29,4,,,,
40,up,Blue Bakery,Baked Brother,40,40,3,,,,
41,up,Massive Attack,Blue Lines (2012 Mix / Master),48,5,152,,,,
42,up,Pegasusez,Love Action,42,42,3,,,,
43,down,Dreas Mau,Little Rages,38,34,5,,,,
44,down,White Noise Baby Sleep Music,Infant Baby Relax Sound,39,1,66,,,,
45,-,Julian Empat,Grey Block,-,45,1,,,,
46,-,Flowmow,Meier Maasch,-,46,1,,,,
47,up,Nead Hul,How Far,66,47,2,,,,
48,-,Mii Merder,Heatwaves,-,48,1,,,,
49,-,Rave Embassy,Rave Embassy,-,49,1,,,,
50,down,Tempper Zysc,It Will Be Over,44,41,6,,,,
51,up,Hecto Punters,Gapple Alert,54,43,5,,,,
52,down,Brooskiis,Your Base,49,35,5,,,,
53,up,Todd Terje,It's Album Time,81,2,169,,,,
54,up,Portishead,Dummy,62,6,193,,,,
55,-,Roger More,More Moore,-,55,1,,,,
56,-,Flow Rope,Trapped Cercle,-,56,1,,,,
57,down,Brooskiis,Pieces,51,39,6,,,,
58,down,Burial,Untrue,50,11,57,,,,
59,down,Janzzo Erka,All In One,46,39,6,,,,
60,-,Golden Joe Electric,Nemesis Store,-,60,1,,,,
61,down,Röyksopp,Profound Mysteries,45,2,98,,,,
62,-,Big Tone Low Tune,Bigger Frequence,-,62,1,,,,
63,up,Castle Cave,Slime Robertson,88,63,2,,,,
64,-,Pal Cronez,Slices,-,64,1,,,,
65,down,Levo Last Lime,Goated Sunrise,41,41,3,,,,
66,-,To Begin Xo,Brother Starts,-,66,1,,,,
67,-,Tim Hecker,Haunt Me,-,67,1,,,,
68,-,James Blake,Playing Robots Into Heaven,-,1,26,,,,
69,down,Röyksopp,Profound Mysteries III,61,1,88,,,,
70,down,Purple Tight Pant,Socket To Heaven,69,47,5,,,,
71,-,Phynky,Timeless,-,66,2,,,,
72,down,Enigma,MCMXC a.D.,64,4,106,,,,
