Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,12,1,9,,,,
2,up,Guileno,How Long,3,2,9,,,,
3,down,Xazors,Burying My Old Sef,1,1,15,,,,
4,up,Nukalim,Fear No One But God,30,4,15,,,,
5,up,Vemini Vann,Shopping Spree,6,1,14,,,,
6,up,SkillOmni-O,leave her,8,1,15,,,,
7,down,Outtaletta,Goes 2 My Head,5,2,33,,,,
8,down,VandiBandito,We Will Be There,7,4,15,,,,
9,up,Kellerratte,Under the Civilians,19,8,31,,,,
10,up,mr. no place for jealousy,A January-Ish Collection,26,10,9,,,,
11,up,BEtwoBE,love infected,18,11,13,,,,
12,up,TemporalTunes,Let Him Now,17,5,33,,,,
13,down,Zairemin,Deep Dive,9,9,15,,,,
14,up,kaZzcota,Chasing Pavements,27,14,15,,,,
15,down,DJ Simon Knauer,Up On Neptun,11,1,33,,,,
16,up,Leon Pfeiffer,Sonnenuntergangsgesang,31,14,9,,,,
17,up,Sharperthanyou,Electric Dreams,20,4,31,,,,
18,up,Juaz Alvon,Bizzare Beings,24,11,9,,,,
19,down,zitoprod,Blue Dolphin Girl,15,15,15,,,,
20,up,KATANACAN,Katanacan Exclusive,25,2,33,,,,
21,down,NVRTHOMAS,Woher der Schmerz kam,16,1,33,,,,
22,down,Levitating Endrit,Underground Lover,21,2,33,,,,
23,up,YoPrime,Flame-Kissed,28,2,33,,,,
24,down,BesaMain,Ur Love Continuosly Gets Stronger,2,2,24,,,,
25,down,Sharkkidlegend,Storms From 2000,23,1,33,,,,
26,down,BoschBoss,Lost Bird Tapes 1,13,2,33,,,,
27,down,V1QU4,Avoosh,14,7,33,,,,
28,down,Ramone,"Mario Tried It, But No",10,10,8,,,,
29,up,AviMatt,Bad To Worse Feel,33,29,14,,,,
30,down,LobbyJungs,CALI HOTEL MEETINGS,4,1,33,,,,
31,down,Breadwinner,Well Wasted,29,14,25,,,,
32,up,EgeGold,Where To Begin,34,19,26,,,,
33,down,SAFEMEN,Life Essence Water,32,2,25,,,,
34,up,Dreas Mau,Little Rages,35,34,2,,,,
35,up,Brooskiis,Your Base,46,35,2,,,,
36,up,Röyksopp,Profound Mysteries,64,2,95,,,,
37,up,Tronsur,Haptic Waves,53,37,2,,,,
38,down,White Noise Baby Sleep Music,Infant Baby Relax Sound,37,1,63,,,,
39,up,Brooskiis,Pieces,51,39,3,,,,
40,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,36,5,76,,,,
41,up,Tempper Zysc,It Will Be Over,44,41,3,,,,
42,up,Janzzo Erka,All In One,74,42,3,,,,
43,-,BIONOME,WOULD YOU GIVE IN ?,-,43,1,,,,
44,-,Bel Canto,Radiant Green,-,44,1,,,,
45,down,Fred again..,USB,22,1,24,,,,
46,up,Hecto Punters,Gapple Alert,63,46,2,,,,
47,up,Fred again..,Actual Life (April 14 - December 17 2020),80,5,107,,,,
48,up,Codo Bellz,Precious,48,48,2,,,,
49,up,M83,"Hurry up, We're Dreaming",66,10,56,,,,
50,down,C418,Minecraft - Volume Alpha,39,1,229,,,,
51,up,Sega Bodega,Dennis,58,51,2,,,,
52,up,Luna Harmony,Missed Peace,87,44,5,,,,
53,down,Purple Tight Pant,Socket To Heaven,50,50,2,,,,
54,down,Massive Attack,Mezzanine (Deluxe),47,6,123,,,,
55,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,76,,,,
56,up,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),72,56,7,,,,
57,-,Jon Hopkins,Music for Psychedelic Therapy,-,1,94,,,,
58,up,Mike Buber,Deep Relax,61,32,10,,,,
59,-,Matoma,Hver gang vi møtes - EP,-,54,7,,,,
60,-,berlioz,jazz is for ordinary people - EP,-,7,27,,,,
61,-,Jungle,Jungle,-,27,20,,,,
62,down,Röyksopp,Profound Mysteries III,49,1,85,,,,
63,up,Solfeggio Frequencies Sacred,Angelic Celestial Choirs Sacred Music,95,63,3,,,,
64,up,Fred again.. & Brian Eno,Secret Life,82,1,43,,,,
65,-,Why Kai,Tourist,-,65,1,,,,
66,down,Enigma,MCMXC a.D.,41,4,104,,,,
67,down,Blacky Brown,Rest Less World,57,48,7,,,,
68,-,Justice,Justice,-,23,33,,,,
69,down,Charli XCX,BRAT,62,1,5,,,,
70,-,Jean-Michel Jarre,VERSAILLES 400 LIVE,-,31,6,,,,
71,down,Misani,Mistakes I Make (Slowed + Reverb),43,11,4,,,,
72,-,bad tuner,look at me but through me - EP,-,72,1,,,,
73,-,Kind mod Kind,kindmodkindmodkindmodkindmodkindkindmodkindmodkindmodkindmodkind kindmodkindmodkindmodkindmodkindkindmodkindmodkind - EP,-,73,1,,,,
74,down,Moby,always centered at night,38,38,3,,,,
75,-,House Fountain Award,Youth Stagnation Flag,-,75,1,,,,
76,-,lofi tiny,Dreamy Soundwaves,-,57,9,,,,
77,-,Portishead,Dummy,-,6,190,,,,
78,-,7and5,In a Moment's Time,-,56,4,,,,
79,up,Nils Frahm,All Melody,90,7,123,,,,
80,-,Juri Waong,Blurred World,-,80,1,,,,
81,-,Hania Rani,Ghosts,-,26,14,,,,
82,up,Luna Harmony,Dreams Heaven,91,44,7,,,,
83,-,Lemaitre,Relativity 3 - EP,-,75,2,,,,
84,down,Christian Löffler,A Life,81,81,2,,,,
85,-,Air,Talkie Walkie,-,30,32,,,,
86,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,18,16,,,,
87,-,Reutoff,No One's Lullabies,-,87,2,,,,
88,-,Aes Dana,Inks,-,54,4,,,,
89,-,Mastoline,Love,-,89,2,,,,
90,-,Ralph Myerz and the Jack Herren Band,A Special Album,-,49,3,,,,
91,-,Low Fidelity Radio,Aesthetic Lofi,-,91,2,,,,
92,down,MIKE DEAN,424,84,84,2,,,,
93,down,Buddha Bar,Buddha Bar - Best Of,83,1,167,,,,
94,-,Mikel & GameChops,Zelda & Chill,-,2,52,,,,
95,-,Taminora,Rose,-,54,3,,,,
96,-,Jamie xx,In Colour,-,3,83,,,,
97,down,Café del Mar,The Very Best of Cafe del Mar Music,93,2,145,,,,
98,-,Burial,Untrue,-,11,55,,,,
99,down,Four Tet,Three,45,1,8,,,,
100,down,Radiohead,Kid A,73,6,88,,,,
