Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,V1QU4,Avoosh,3,1,40,,,,
2,up,Guileno,How Long,6,2,16,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,Vemini Vann,Shopping Spree,12,1,21,,,,
5,up,Nead Hul,Indust Lobe,45,5,2,,,,
6,down,Xazors,Burying My Old Sef,5,1,22,,,,
7,up,Outtaletta,Goes 2 My Head,16,2,40,,,,
8,up,VandiBandito,We Will Be There,9,3,22,,,,
9,down,SkillOmni-O,leave her,4,1,22,,,,
10,up,Nukalim,Fear No One But God,14,1,22,,,,
11,up,kaZzcota,Chasing Pavements,46,9,22,,,,
12,down,Levitating Endrit,Underground Lover,7,2,40,,,,
13,up,Kellerratte,Under the Civilians,29,8,38,,,,
14,down,BesaMain,Ur Love Continuosly Gets Stronger,8,2,31,,,,
15,up,Dice Winner,Trophies Of Life,17,15,3,,,,
16,up,Endrit Bee,Endrit Saga,53,16,4,,,,
17,down,Eduard Fillens,Abnormal Andalusia,15,15,4,,,,
18,up,AviMatt,Bad To Worse Feel,54,18,21,,,,
19,up,Phillip Hang,Lost in the Library,39,19,4,,,,
20,down,BoschBoss,Lost Bird Tapes 1,10,2,40,,,,
21,up,CheckGee,The Sun or the Moon?,25,19,4,,,,
22,up,glasshousefriend,"Start, Run & Live",65,22,9,,,,
23,up,Fasskan,Last One I Saw,62,23,4,,,,
24,up,Blassum,I Want To,60,24,2,,,,
25,up,BIONOME,WOULD YOU GIVE IN ?,36,13,8,,,,
26,up,House Drop Fade,Xyo Boss,78,26,2,,,,
27,up,EgeGold,Where To Begin,41,19,33,,,,
28,up,KATANACAN,Katanacan Exclusive,50,2,40,,,,
29,up,YoPrime,Flame-Kissed,31,2,40,,,,
30,down,Sharperthanyou,Electric Dreams,18,4,38,,,,
31,up,ros3,Tiways,32,31,4,,,,
32,up,Purple Question,Shooting Stars Anthem,34,32,8,,,,
33,up,Zairemin,Deep Dive,37,9,22,,,,
34,up,Blassum,Last Stands,67,34,2,,,,
35,down,zitoprod,Blue Dolphin Girl,13,10,22,,,,
36,down,TemporalTunes,Let Him Now,20,5,40,,,,
37,down,4United,Crossed Opinions,35,10,4,,,,
38,down,Nimeus,Nature Vs City,26,26,4,,,,
39,up,Bossakai,Don't Mention This Town,64,39,4,,,,
40,up,House Drop Fade,House Line Drop,74,40,2,,,,
41,down,Phillip Segler,Kingdom of Redness,21,21,4,,,,
42,down,LobbyJungs,CALI HOTEL MEETINGS,30,1,40,,,,
43,up,Golden Joe Electric,Ampu,49,43,2,,,,
44,down,shoenumbertwo,Can't Fit All of Em,38,24,4,,,,
45,down,Aprilresolution,My Favorite Month,22,22,4,,,,
46,down,spydacool,With My Brother's,43,31,4,,,,
47,down,WHO2X,Winter Again,11,11,8,,,,
48,up,Peeak Man,Turbulent,70,48,3,,,,
49,up,Aptigon,Visiting the Future,58,49,4,,,,
50,up,Ross Wall,The Royal Life,56,50,4,,,,
51,down,Dreas Mau,Little Rages,19,19,9,,,,
52,up,Technique Evolve,Fantasy Rainbow,61,52,2,,,,
53,up,Moby,always centered at night,59,38,7,,,,
54,up,MrSyntax,Alienated Kingdom,55,32,4,,,,
55,down,Breadwinner,Well Wasted,40,14,32,,,,
56,up,Depressive Overdose,No Longer I Can Breathe,71,56,3,,,,
57,down,The Chefin,Giraffe's Journey Through Universe,52,52,8,,,,
58,down,Roaring Engines,Born To Race,42,42,3,,,,
59,up,Loas Klotter,Crimes Times,75,59,3,,,,
60,down,Charli XCX,BRAT,1,1,12,,,,
61,up,Crowds In The Modern City,Out Of Control,82,61,3,,,,
62,up,This Is Raving,Tonight We Rave In Hell,76,62,3,,,,
63,up,Tech Know How,Large Industry,63,57,3,,,,
64,down,Melvin Dijon,Outta Space,48,48,5,,,,
65,up,Flowmow,Meier Maasch,100,39,5,,,,
66,down,Fountain Blast Animal,Jason Rocket,57,57,3,,,,
67,up,Mii Merder,Heatwaves,73,40,5,,,,
68,up,Infinite Days Of Summer,People You Meet In The Rave Heaven,85,68,3,,,,
69,up,Secret Garden,Spread the Seeds of Mind,93,69,3,,,,
70,-,Jamie xx,In Waves,-,70,1,,,,
71,down,Dizziness Infinity,Live With The Noises,66,66,3,,,,
72,down,Justice,Hyperdrama,69,1,16,,,,
73,down,Massive Attack,Mezzanine (Deluxe),27,6,128,,,,
74,up,Emma Sunstroke,Discovered Database,84,70,3,,,,
75,down,Futurtime,Rauch Aufsteigt - EP,68,68,2,,,,
76,-,Spike Visionist,Level Things Up,-,76,2,,,,
77,down,Juaz Alvon,Bizzare Beings,28,11,16,,,,
78,up,Massive Attack,Blue Lines (2012 Mix / Master),79,5,156,,,,
79,-,Roger More,More Moore,-,50,4,,,,
80,up,Anthonia,Electronica Movement Movements,87,80,3,,,,
81,up,Flow Rope,Trapped Cercle,98,49,5,,,,
82,-,Codo Bellz,Precious,-,37,8,,,,
83,down,Sharkkidlegend,Storms From 2000,33,1,40,,,,
84,down,To Begin Xo,Brother Starts,72,55,5,,,,
85,down,White Noise Baby Sleep Music,Infant Baby Relax Sound,81,1,70,,,,
86,down,mr. no place for jealousy,A January-Ish Collection,23,10,16,,,,
87,down,NVRTHOMAS,Woher der Schmerz kam,24,1,40,,,,
88,-,Skee Mask,Resort,-,88,1,,,,
89,down,Brooskiis,Your Base,86,35,9,,,,
90,-,Purple Tight Pant,Socket To Heaven,-,47,7,,,,
91,-,troublamaka,Just Us Two,-,91,1,,,,
92,up,Choissicker,Changing Parts,99,92,3,,,,
93,down,Tempper Zysc,It Will Be Over,77,41,9,,,,
94,down,Pal Cronez,Slices,83,64,4,,,,
95,down,Pal Cronez,Needy Alerts,90,90,2,,,,
96,-,Empire Of The Sun,Ask That God,-,96,1,,,,
97,-,Burial,Untrue,-,11,59,,,,
98,-,notgoodboy,Waken,-,97,3,,,,
99,-,Hania Rani,Ghosts,-,26,16,,,,
100,down,Actress,Statik,94,94,2,,,,
