Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,V1QU4,Avoosh,28,1,37,,,,
2,up,SkillOmni-O,leave her,12,1,19,,,,
3,down,Xazors,Burying My Old Sef,2,1,19,,,,
4,up,VandiBandito,We Will Be There,6,3,19,,,,
5,up,Levitating Endrit,Underground Lover,8,2,37,,,,
6,down,Nukalim,Fear No One But God,1,1,19,,,,
7,up,Outtaletta,Goes 2 My Head,15,2,37,,,,
8,up,Vemini Vann,Shopping Spree,17,1,18,,,,
9,up,LobbyJungs,CALI HOTEL MEETINGS,13,1,37,,,,
10,up,mr. no place for jealousy,A January-Ish Collection,19,10,13,,,,
11,down,Guileno,How Long,3,2,13,,,,
12,down,BEtwoBE,love infected,5,5,17,,,,
13,up,Sharperthanyou,Electric Dreams,26,4,35,,,,
14,up,BesaMain,Ur Love Continuosly Gets Stronger,25,2,28,,,,
15,up,Juaz Alvon,Bizzare Beings,23,11,13,,,,
16,down,KATANACAN,Katanacan Exclusive,4,2,37,,,,
17,up,NVRTHOMAS,Woher der Schmerz kam,20,1,37,,,,
18,up,Sharkkidlegend,Storms From 2000,24,1,37,,,,
19,down,YoPrime,Flame-Kissed,9,2,37,,,,
20,down,zitoprod,Blue Dolphin Girl,10,10,19,,,,
21,down,BoschBoss,Lost Bird Tapes 1,11,2,37,,,,
22,down,kaZzcota,Chasing Pavements,18,9,19,,,,
23,down,Zairemin,Deep Dive,14,9,19,,,,
24,down,DJ Simon Knauer,Up On Neptun,7,1,37,,,,
25,up,Kellerratte,Under the Civilians,27,8,35,,,,
26,down,TemporalTunes,Let Him Now,21,5,37,,,,
27,down,Leon Pfeiffer,Sonnenuntergangsgesang,16,13,13,,,,
28,down,AviMatt,Bad To Worse Feel,22,19,18,,,,
29,up,EgeGold,Where To Begin,30,19,30,,,,
30,up,Ramone,"Mario Tried It, But No",31,10,12,,,,
31,down,Breadwinner,Well Wasted,29,14,29,,,,
32,up,BIONOME,WOULD YOU GIVE IN ?,34,32,5,,,,
33,up,Nothing Personal,The Diary Of Nothing Personal,36,33,2,,,,
34,down,Justice,Hyperdrama,33,1,13,,,,
35,down,Charli XCX,BRAT,32,1,9,,,,
36,-,shoenumbertwo,Can't Fit All of Em,-,36,1,,,,
37,up,Bel Canto,Radiant Green,39,29,5,,,,
38,up,Dreas Mau,Little Rages,43,34,6,,,,
39,up,Flowmow,Meier Maasch,46,39,2,,,,
40,up,Mii Merder,Heatwaves,48,40,2,,,,
41,-,Purple Question,Shooting Stars Anthem,-,41,5,,,,
42,-,CheckGee,The Sun or the Moon?,-,42,1,,,,
43,down,Codo Bellz,Precious,37,37,6,,,,
44,up,Phynky,Timeless,71,44,3,,,,
45,down,Massive Attack,Blue Lines (2012 Mix / Master),41,5,153,,,,
46,-,MrSyntax,Alienated Kingdom,-,46,1,,,,
47,-,WHO2X,Winter Again,-,47,5,,,,
48,-,Melvin Dijon,Outta Space,-,48,2,,,,
49,up,Flow Rope,Trapped Cercle,56,49,2,,,,
50,up,Roger More,More Moore,55,50,2,,,,
51,down,Radiohead,Kid A,38,6,92,,,,
52,-,Endrit Bee,Endrit Saga,-,52,1,,,,
53,-,glasshousefriend,"Start, Run & Live",-,53,6,,,,
54,-,The Chefin,Giraffe's Journey Through Universe,-,54,5,,,,
55,up,To Begin Xo,Brother Starts,66,55,2,,,,
56,-,Phillip Segler,Kingdom of Redness,-,56,1,,,,
57,down,Brooskiis,Your Base,52,35,6,,,,
58,down,Hecto Punters,Gapple Alert,51,43,6,,,,
59,-,4United,Crossed Opinions,-,59,1,,,,
60,-,Fasskan,Last One I Saw,-,60,1,,,,
61,-,Eduard Fillens,Abnormal Andalusia,-,61,1,,,,
62,down,Portishead,Dummy,54,6,194,,,,
63,-,Bossakai,Don't Mention This Town,-,63,1,,,,
64,up,Purple Tight Pant,Socket To Heaven,70,47,6,,,,
65,-,Ross Wall,The Royal Life,-,65,1,,,,
66,down,Janzzo Erka,All In One,59,39,7,,,,
67,-,Phillip Hang,Lost in the Library,-,67,1,,,,
68,down,Tempper Zysc,It Will Be Over,50,41,7,,,,
69,-,ros3,Tiways,-,69,1,,,,
70,up,Mkey Cronz,Elc Time,83,70,2,,,,
71,-,Nimeus,Nature Vs City,-,71,1,,,,
72,-,Aprilresolution,My Favorite Month,-,72,1,,,,
73,-,JASSS,Early Hours (DJ Mix),-,73,1,,,,
74,-,Aptigon,Visiting the Future,-,74,1,,,,
75,down,Brooskiis,Pieces,57,39,7,,,,
76,-,spydacool,With My Brother's,-,76,1,,,,
77,down,Smiily Doag,Malibu,35,35,4,,,,
78,-,ODESZA,The Last Goodbye Tour Live,-,78,1,,,,
79,up,Brian Weird,Essence,82,20,29,,,,
80,-,Pieter Nooten,Someone There,-,80,1,,,,
81,-,Kiasmos,II,-,81,3,,,,
82,down,Röyksopp,Profound Mysteries III,69,1,89,,,,
83,down,Pal Cronez,Slices,64,64,2,,,,
84,-,Yi - The Label,This Is Anger,-,84,4,,,,
85,down,Röyksopp,Profound Mysteries,61,2,99,,,,
86,-,KAYTRANADA,BUBBA,-,1,104,29,2019-12-15,9,2019-12-22
87,-,C418,Minecraft - Volume Alpha,-,1,231,,,,
88,down,Tuxedomoon,Holy Wars,74,74,2,,,,
89,-,Rocket Blaster Boy,Engine Blastout,-,70,2,,,,
90,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,77,5,80,,,,
91,down,White Noise Baby Sleep Music,Infant Baby Relax Sound,44,1,67,,,,
92,-,Hysterical Love Project,Lashes,-,92,1,,,,
93,down,Pegasusez,Love Action,42,42,4,,,,
94,-,Fred again..,Actual Life (April 14 - December 17 2020),-,5,110,,,,
95,-,Claire Bretta,Head Spaces,-,95,1,,,,
96,-,Chromeo,Adult Contemporary,-,27,5,,,,
97,-,notgoodboy,Waken,-,97,2,,,,
98,-,Marc Philippe,Sailing Alone,-,98,1,,,,
99,down,Enigma,MCMXC a.D.,72,4,107,,,,
100,down,Big Tone Low Tune,Bigger Frequence,62,62,2,,,,
