Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,2,2,6,,,,
3,up,Maluma,Sobrio,7,2,6,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,12,,,,
5,up,TINI & Maria Becerra,Miénteme,5,3,14,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,13,,,,
7,up,Marc Segui & Pol Granch,Tiroteo,8,6,8,,,,
8,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,3,5,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,8,3,,,,
10,down,Bad Bunny,Yonaguni,9,3,11,,,,
11,down,Becky G. & El Alfa,Fulanito,10,7,11,,,,
12,up,Natti Natasha & Becky G.,Ram Pam Pam,12,2,18,,,,
13,-,Ingratax,París,-,8,5,,,,
14,-,Rauw Alejandro,Cúrame,-,14,3,,,,
15,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,1,24,53,2021-03-28,13,2021-05-02
16,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],26,9,5,,,,
17,down,KAROL G,EL MAKINON,16,3,21,63,2021-04-04,43,2021-05-02
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,1,18,24,2021-05-02,9,2021-05-16
19,-,TINI & Manuel Turizo,Maldita Foto,-,19,1,,,,
20,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,20,19,6,,,,
21,down,Sech,911,19,4,26,63,2021-03-21,27,2021-04-04
22,down,Flow Key,Beggin' (feat. Diego Senna),17,12,3,,,,
23,up,Doja Cat,Woman,25,17,2,,,,
24,up,"Nio García, J Balvin & Bad Bunny",AM Remix,24,15,6,,,,
25,-,Zion & Lennox,Loco,-,20,1,,,,
26,down,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,21,21,2,,,,
27,-,Pablo Alborán,Saturno,-,13,4,,,,
28,down,Aventura & Bad Bunny,Volví,22,12,4,,,,
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,5,20,,,,
30,up,BTS,Permission to Dance,30,11,7,,,,
31,-,Stray Kids,Thunderous,-,25,1,,,,
32,up,Blessd,Dos Problemas,32,23,3,,,,
33,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,27,6,,,,
34,down,BTS,Butter,33,1,14,,,,
35,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,35,1,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,29,18,2,,,,
37,down,Gera MX & Christian Nodal,Botella Tras Botella,35,13,11,,,,
38,up,Myke Towers & Juhn,Bandido,38,1,36,40,2021-01-03,6,2021-02-28
39,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,6,24,57,2021-03-14,57,2021-03-14
40,down,Maria Becerra,Mi Debilidad,37,32,4,,,,
41,down,KAROL G,200 COPAS,39,26,6,,,,
42,-,LIT killah & KHEA,Déjame Tranki,-,42,1,,,,
43,-,Andy White Como Si Nada,Como Si Nada,-,43,1,,,,
44,down,Jesse & Joy,Dueles,41,26,22,,,,
45,down,KAROL G,BICHOTA,40,1,43,95,2020-11-01,4,2021-01-03
46,down,Doja Cat,Need To Know,42,35,4,,,,
47,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",43,36,6,,,,
48,-,Oliver Tree,Life Goes On,-,8,1,,,,
49,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,50,44,20,,,,
50,-,LIT killah & Duki,Mala Mía,-,50,1,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),46,21,16,9,2021-04-18,1,2021-05-16
52,down,TOMORROW X TOGETHER,LO$ER=L♡VER,45,45,2,,,,
53,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),47,21,14,,,,
54,down,Sech,Sal y Perrea,36,9,16,,,,
55,up,Agrupación Así D' Ron,Nadie Te Amará,58,33,9,,,,
56,up,Bruses,Dueles Tan Bien,64,56,2,,,,
57,-,Juan D'Arienzo,Olvidame,-,57,1,,,,
58,up,Olivia Rodrigo,traitor,63,41,4,,,,
59,-,Anuel AA,23 Preguntas,-,52,1,,,,
60,down,Plan B,Es Un Secreto (Reggaeton),53,36,12,,,,
61,-,Justin Quiles & Maluma,La Botella,-,61,1,,,,
62,up,Andrés Calamaro & Alejandro Sanz,Flaca,75,62,4,,,,
63,down,TWICE,Alcohol-Free,56,26,11,,,,
64,-,J Balvin & Skrillex,In Da Getto,-,50,5,,,,
65,-,LIT killah & Maria Becerra,En la Oscuridad,-,65,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,1,,,,
67,-,Jessy J,Siempre,-,63,4,,,,
68,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,60,1,,,,
69,up,Adolecentes,Virgen,73,27,4,,,,
70,down,Corazón Serrano,Me Haces Falta Tú,57,35,3,,,,
71,up,Olivia Rodrigo,Good 4 U (Mixed),71,71,2,,,,
72,down,Mac Salvador,Necesito de Ti,66,60,6,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,73,1,,,,
74,-,Dread Mar I,Así Fue (En Vivo),-,58,20,,,,
75,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,75,1,,,,
76,-,Ely Blancarte,Delao,-,76,1,,,,
77,down,TWICE,What is Love?,69,67,5,,,,
78,down,André Silva,Júrame,59,45,6,,,,
79,down,MYA,2:50,68,23,9,,,,
80,down,Camila Cabello,Don't Go Yet,54,44,5,,,,
81,-,B.G.,Alive,-,65,2,,,,
82,down,Camilo & Shawn Mendes,KESI (Remix),67,29,6,,,,
83,up,Hombres G,Devuélveme a Mi Chica,86,47,16,,,,
84,-,Brutal Poodle,Brutal Poodle,-,84,1,,,,
85,down,Kiss,I Was Made for Lovin' You,78,50,10,,,,
86,-,Danna Paola,Kaprichosa,-,86,1,,,,
87,down,Mora & Jhay Cortez,512,65,39,14,,,,
88,up,Agrupación Lerida,Vuelve Conmigo,99,72,4,,,,
89,down,Romeo Santos,Necio (feat. Carlos Santana),82,50,12,,,,
90,-,Agua Marina,Lágrimas de Hombre,-,62,2,,,,
91,-,David Pabon,Si Me Ves Llorar,-,86,1,,,,
92,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,70,38,5,,,,
93,-,Jósean Log,Chachachá,-,47,18,,,,
94,down,Rauw Alejandro,Sexo Virtual,77,17,5,,,,
95,-,SOMI,DUMB DUMB,-,72,2,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,96,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,27,18,,,,
98,-,Ed Maverick,Fuentes de Ortiz,-,53,11,,,,
