Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,10,,,,
2,up,Money Man,Money Man Perry,6,1,4,,,,
3,up,Maluma,Sobrio,3,2,12,,,,
4,up,Tiago pzk & Lit Killah,Entre Nosotros,4,2,12,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,4,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,3,,,,
7,-,TWICE,The Feels,-,7,1,,,,
8,down,Liquid Soul & Electric Universe,Liquid Universe,1,1,2,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,9,2,18,,,,
10,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,3,11,,,,
11,up,TINI & Maria Becerra,Miénteme,13,3,20,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,8,8,,,,
13,-,Rauw Alejandro,Todo De Ti (Mixed),-,9,1,,,,
14,up,Bad Bunny,Yonaguni,14,3,17,,,,
15,down,LISA,LALISA,10,2,4,,,,
16,up,Antologia & Agua Marina,Falso Amor,18,15,5,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,16,2,24,,,,
18,down,Becky G. & El Alfa,Fulanito,17,7,17,,,,
19,down,Oliver Tree,Life Goes On,15,8,7,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,19,18,8,,,,
21,-,Doja Cat,Woman,-,17,1,,,,
22,-,Rauw Alejandro,Cúrame,-,14,7,,,,
23,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,24,24,2021-05-02,9,2021-05-16
24,down,KAROL G,EL MAKINON,22,3,27,63,2021-04-04,43,2021-05-02
25,-,Los Adolescentes,Virgen,-,17,2,,,,
26,up,Aventura & Bad Bunny,Volví,28,12,10,,,,
27,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,8,1,,,,
28,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,25,19,12,,,,
29,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,29,1,,,,
30,down,BTS,Butter,24,1,20,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,27,8,,,,
32,up,Blessd,Dos Problemas,33,23,9,,,,
33,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,1,30,53,2021-03-28,13,2021-05-02
34,up,"BIN, Mainstreet & Ajaxx",Saturno,34,28,4,,,,
35,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,5,26,,,,
36,up,Tokischa & ROSALÍA,Linda,41,36,3,,,,
37,down,"Mora, Bad Bunny & Sech",Volando (Remix),36,27,12,,,,
38,down,KAROL G,SEJODIOTO,23,10,3,,,,
39,up,Corazón Serrano,Me Haces Falta Tú,45,35,8,,,,
40,down,Zion & Lennox,Loco,26,20,7,,,,
41,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],46,9,11,,,,
42,up,Sech,911,44,4,32,63,2021-03-21,27,2021-04-04
43,down,Beggin',Beggin,42,42,2,,,,
44,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,6,30,57,2021-03-14,57,2021-03-14
45,up,Sofía Reyes & Becky G.,Mal de Amores,47,43,4,,,,
46,down,KAROL G,BICHOTA,43,1,49,95,2020-11-01,4,2021-01-03
47,up,Bad Bunny,120,71,47,3,99,2020-12-06,99,2020-12-06
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,14,17,76,2021-04-25,2,2021-05-02
49,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,49,1,,,,
50,down,ITZY,LOCO,29,29,2,,,,
51,up,Billie Eilish,Happier Than Ever,56,51,2,,,,
52,up,"Nio García, J Balvin & Bad Bunny",AM Remix,55,15,12,,,,
53,down,Puerto Candelaria,No Tienes Derecho (feat. Esteman),39,16,5,,,,
54,down,Agrupación Así D' Ron,Nadie Te Amará,35,33,15,,,,
55,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,77,14,4,,,,
56,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),49,29,5,,,,
57,down,Rauw Alejandro,Sexo Virtual,54,17,11,,,,
58,down,Maria Becerra,Mi Debilidad,57,32,10,,,,
59,down,Tiago pzk,Loco,38,38,2,,,,
60,up,Bad Bunny & Jhay Cortez,Dakiti,69,2,39,3,2020-11-08,1,2020-11-15
61,-,Doja Cat,Need To Know,-,54,1,,,,
62,down,Olivia Rodrigo,traitor,59,41,10,,,,
63,down,BTS,Permission to Dance,40,11,13,,,,
64,down,HyunA&DAWN,PING PONG,62,49,4,,,,
65,-,Anitta & J Balvin,Downtown,-,44,3,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,50,7,,,,
67,up,Stray Kids,Thunderous,67,25,7,,,,
68,down,Maria Becerra,Wow Wow (feat. Becky G),61,33,6,,,,
69,-,MAGIC!,Rude,-,45,20,,,,
70,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",68,36,12,,,,
71,-,Ingratax,París,-,8,7,,,,
72,up,Juan D'Arienzo,Olvidame,76,57,7,,,,
73,down,Miranda!,Don,58,41,6,,,,
74,down,Plan B,Es Un Secreto (Reggaeton),70,36,17,,,,
75,down,KAROL G,200 COPAS,63,26,12,,,,
76,-,The Cheapers,S******e,-,76,1,,,,
77,-,aespa,Savage,-,48,1,,,,
78,-,Emilia & Tiago pzk,Rápido Lento,-,78,1,,,,
79,down,Ed Maverick,Fuentes de Ortiz,78,53,15,,,,
80,-,DVRST,Close Eyes,-,23,1,,,,
81,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,79,2,,,,
82,down,Mac Salvador,Necesito de Ti,80,60,12,,,,
83,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,52,1,,,,
84,down,B.G.,Alive,75,65,7,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,27,20,,,,
86,-,Danny Ocean & TINI,Tú no me conoces,-,86,1,,,,
87,down,Banda Clave Nueva De Max Peraza,Cuál Adiós,86,31,3,,,,
88,down,DJ Filwé,Whisper of Love,83,70,3,,,,
89,-,Jesse & Joy,Llorar (feat. Mario Domm),-,82,1,,,,
90,down,Myke Towers,ALMAS GEMELAS,81,79,4,,,,
91,down,Trueno,FEEL ME??,90,21,4,,,,
92,-,Zafiro Sensual,Vete Ya,-,36,3,,,,
93,down,Emilia & Duki,Como Si No Importara,79,52,10,,,,
94,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,10,1,,,,
95,-,M.A.G.O.,Da Ya Think I'm Sexy?,-,70,3,,,,
96,-,Nadie Save Nada,Nadie Sabe Nada,-,96,1,,,,
97,-,OneRepublic,Counting Stars,-,84,5,,,,
98,-,Rels B,SHORTY QUE TE VAYA BN <3,-,98,1,,,,
