Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,2,1,15,95,2020-11-01,4,2021-01-03
3,up,Camilo,Ropa Cara,3,3,3,96,2021-01-24,27,2021-02-07
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,15,100,2020-11-22,32,2021-01-17
5,up,Camilo & El Alfa,BEBÉ,5,2,11,46,2020-12-20,36,2021-01-03
6,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,6,6,73,2021-02-07,61,2021-02-14
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,14,3,2020-11-08,1,2020-11-15
8,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",7,5,4,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,10,6,2020-12-06,6,2020-12-06
10,up,Boza,Hecha Pa' Mi,12,8,11,88,2020-12-27,46,2021-02-07
11,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,1,21,2021-02-07,21,2021-02-07
12,down,Black Eyed Peas & Shakira,GIRL LIKE ME,10,6,9,47,2020-12-13,47,2020-12-13
13,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,4,93,2020-08-23,66,2021-04-18
14,down,Camilo,Vida de Rico,13,1,20,33,2020-10-04,19,2020-11-08
15,up,Maluma,Hawái,15,1,28,63,2020-08-09,2,2020-09-20
16,up,Ozuna & Camilo,Despeinada,16,5,21,97,2020-09-20,40,2020-10-04
17,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,17,13,99,2021-02-14,99,2021-02-14
18,up,Adso Alejandro,Como Si Nada,20,17,16,,,,
19,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,3,24,52,2020-08-30,37,2020-09-20
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,9,16,76,2020-11-15,65,2020-11-22
21,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,3,24,67,2020-10-18,38,2020-11-15
22,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,14,14,5,,,,
23,down,Farruko,La Tóxica,22,4,28,69,2020-09-20,24,2020-11-15
24,up,Dale Zawada,Porno,40,14,3,,,,
25,up,CNCO,Tan Enamorados,32,17,12,,,,
26,down,Cali y El Dandee & Danna Paola,Nada (Acústica),25,12,12,,,,
27,up,Rauw Alejandro & Camilo,Tattoo (Remix),28,1,28,66,2020-07-26,14,2020-08-09
28,up,Issam Alnajjar,Hadal Ahbek,53,28,2,,,,
29,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),29,29,10,,,,
30,up,BLACKPINK,How You Like That,30,1,32,3,2020-07-05,3,2020-07-05
31,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",24,19,10,69,2021-01-03,62,2021-01-24
32,down,Camilo & Evaluna Montaner,Por Primera Vez,26,1,48,96,2020-04-19,95,2020-04-26
33,down,KAROL G,"Ay, DiOs Mío!",27,1,30,48,2020-08-09,24,2020-09-06
34,down,BTS,Dynamite,33,2,23,96,2020-08-23,2,2020-08-30
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,2,30,89,2020-07-19,12,2020-08-16
36,up,Jeeiph,Bonita,41,29,15,,,,
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,38,15,19,66,2020-11-01,49,2020-11-22
38,up,Aya Nakamura,Copines,51,33,4,,,,
39,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,28,22,93,2020-09-20,66,2020-09-27
40,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),37,9,24,65,2020-08-30,58,2020-09-06
41,up,Bad Bunny,BOOKER T,50,22,8,48,2020-12-06,48,2020-12-06
42,up,Blinding Lights,Blinding Lights,45,31,4,,,,
43,down,La Vuelta,La Vuelta,42,16,8,,,,
44,up,Jerry Di,Mi Cuarto,44,6,31,97,2020-08-23,46,2020-10-04
45,up,The Weeknd,Save Your Tears,47,31,5,80,2020-03-22,1,2021-03-21
46,down,Anuel AA & Ozuna,Los Dioses,23,23,2,70,2021-01-31,70,2021-01-31
47,up,Sia,Snowman,57,47,6,57,2020-12-20,11,2020-12-27
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,2,22,23,2020-09-13,18,2020-10-18
49,up,Rauw Alejandro,Enchule,49,42,17,,,,
50,up,Corazón Serrano,Corazón Serrano,52,50,8,,,,
51,down,Olivia Rodrigo,drivers license,46,40,4,1,2021-01-17,1,2021-01-17
52,down,Lele Pons & Guaynaa,Se Te Nota,48,18,20,81,2020-09-27,36,2020-11-15
53,-,Maluma,Peligrosa,-,53,1,,,,
54,up,Nicky Jam & Myke Towers,Polvo,59,47,10,,,,
55,up,Corazón Serrano,En Qué Brazos Estarás,58,50,10,,,,
56,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,56,1,,,,
57,up,Jay Wheeler,Te Soñé,62,47,16,,,,
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,43,17,91,2020-11-01,64,2020-11-22
59,up,Inside Tracks,Tokyo Summer Love,60,34,15,46,2020-11-01,43,2020-11-08
60,down,Justin Quiles,Jeans,56,11,20,75,2020-10-18,45,2020-11-15
61,down,Selena Gomez,De Una Vez,54,16,3,40,2021-01-24,40,2021-01-24
62,up,Milly Cruz & Autora,Todavia (feat. La Factoría),71,62,3,,,,
63,up,Justin Quiles,Ponte Pa' Mí,68,51,4,,,,
64,down,Nio García & Casper Mágico,Travesuras,61,11,8,,,,
65,up,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,65,58,11,,,,
66,-,Rauw Alejandro,Dile a El,-,47,5,,,,
67,-,Maluma,Agua de Jamaica,-,67,1,,,,
68,down,Hombres G,Devuélveme a Mi Chica,67,47,8,,,,
69,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),70,40,9,,,,
70,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,63,16,7,,,,
71,down,Ariana Grande,34+35,64,46,11,64,2020-11-01,7,2020-12-13
72,up,Future,Life Is Good (feat. Drake),91,72,20,86,2020-01-12,6,2020-01-19
73,up,Brytiago & Jay Wheeler,Desnudarte,87,69,5,,,,
74,-,CNCO,Solo Importas Tú,-,74,1,,,,
75,up,Agua Marina,Así Es el Amor (En Vivo),78,46,15,,,,
76,-,Frankie Ruiz,Tú con Él,-,76,1,,,,
77,up,Salsa Brava,Maldito Licor,86,53,6,,,,
78,up,Bad Bunny,TE MUDASTE,94,35,4,20,2020-12-06,20,2020-12-06
79,down,Bad Bunny,HACIENDO QUE ME AMAS,73,26,10,21,2020-12-06,21,2020-12-06
80,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),72,37,12,68,2020-11-15,68,2020-11-15
81,up,BLACKPINK,Lovesick Girls,82,9,18,3,2020-10-11,3,2020-10-11
82,up,MAGIC!,Rude,85,45,6,,,,
83,up,Serge,Seguro Te Pierdo (feat. Kid Flex),90,30,15,,,,
84,-,Jamby el Favo & Sinfónico,Sinfonico Presenta: Me Compre Un Full (El Favo HP Remix),-,84,1,,,,
85,down,BTS,Life Goes On,83,3,11,3,2020-11-29,3,2020-11-29
86,down,TWICE,CRY FOR ME,79,70,5,,,,
87,up,Greeicy,Cuando Te Vi,95,59,6,,,,
88,down,Los Prisioneros,Tren al Sur,81,73,12,,,,
89,down,a-ha,Take On Me,84,74,11,,,,
90,-,Piso 21,Puntos Suspensivos,-,88,3,,,,
91,-,Dread Mar I,Tu sin mi,-,68,3,,,,
92,-,Grupo Niche,Gotas de Lluvia,-,79,3,,,,
93,-,Marc Anthony,Flor Pálida,-,64,7,,,,
94,-,HyunA,I'm Not Cool,-,71,1,,,,
95,-,Chino & Nacho,Estoy Enamorado,-,95,1,,,,
96,-,Son Tentacion,Amiga Mía,-,88,7,,,,
