Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,9,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,2,1,16,95,2020-11-01,4,2021-01-03
3,up,Camilo,Ropa Cara,3,3,4,96,2021-01-24,27,2021-02-07
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,16,100,2020-11-22,32,2021-01-17
5,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,5,7,,,,
6,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],6,6,7,73,2021-02-07,61,2021-02-14
7,down,Camilo & El Alfa,BEBÉ,5,2,12,46,2020-12-20,36,2021-01-03
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,15,3,2020-11-08,1,2020-11-15
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,11,6,2020-12-06,6,2020-12-06
10,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",8,5,5,,,,
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,5,5,93,2020-08-23,66,2021-04-18
12,down,Boza,Hecha Pa' Mi,10,8,12,88,2020-12-27,46,2021-02-07
13,down,Black Eyed Peas & Shakira,GIRL LIKE ME,12,6,10,47,2020-12-13,47,2020-12-13
14,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,22,14,6,,,,
15,down,Camilo,Vida de Rico,14,1,21,33,2020-10-04,19,2020-11-08
16,down,Maluma,Hawái,15,1,29,63,2020-08-09,2,2020-09-20
17,up,Dale Zawada,Porno,24,14,4,,,,
18,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,17,14,99,2021-02-14,99,2021-02-14
19,down,Adso Alejandro,Como Si Nada,18,17,17,,,,
20,down,Ozuna & Camilo,Despeinada,16,5,22,97,2020-09-20,40,2020-10-04
21,up,CNCO,Tan Enamorados,25,17,13,,,,
22,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,3,25,52,2020-08-30,37,2020-09-20
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,3,25,67,2020-10-18,38,2020-11-15
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,9,17,76,2020-11-15,65,2020-11-22
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,8,2,21,2021-02-07,21,2021-02-07
26,down,Farruko,La Tóxica,23,4,29,69,2020-09-20,24,2020-11-15
27,up,BLACKPINK,How You Like That,30,1,33,3,2020-07-05,3,2020-07-05
28,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,28,1,,,,
29,-,Cali y El Dandee & Danna Paola,Nada,-,6,14,,,,
30,-,CNCO,Dejaría Todo,-,30,1,,,,
31,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),29,29,11,,,,
32,up,BTS,Dynamite,34,2,24,96,2020-08-23,2,2020-08-30
33,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,1,29,66,2020-07-26,14,2020-08-09
34,up,Aya Nakamura,Copines,38,33,5,,,,
35,up,Bad Bunny,BOOKER T,41,22,9,48,2020-12-06,48,2020-12-06
36,up,Jeeiph,Bonita,36,29,16,,,,
37,down,KAROL G,"Ay, DiOs Mío!",33,1,31,48,2020-08-09,24,2020-09-06
38,down,Camilo & Evaluna Montaner,Por Primera Vez,32,1,49,96,2020-04-19,95,2020-04-26
39,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,2,31,89,2020-07-19,12,2020-08-16
40,up,The Weeknd,Save Your Tears,45,31,6,80,2020-03-22,1,2021-03-21
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,19,11,69,2021-01-03,62,2021-01-24
42,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,42,1,,,,
43,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),40,9,25,65,2020-08-30,58,2020-09-06
44,down,La Vuelta,La Vuelta,43,16,9,,,,
45,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,15,20,66,2020-11-01,49,2020-11-22
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,28,23,93,2020-09-20,66,2020-09-27
47,down,Jerry Di,Mi Cuarto,44,6,32,97,2020-08-23,46,2020-10-04
48,down,Sia,Snowman,47,47,7,57,2020-12-20,11,2020-12-27
49,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],-,39,5,,,,
50,up,Olivia Rodrigo,drivers license,51,40,5,1,2021-01-17,1,2021-01-17
51,down,Issam Alnajjar,Hadal Ahbek,28,28,3,,,,
52,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,3,1,100,2021-02-21,25,2021-03-07
53,down,Corazón Serrano,Corazón Serrano,50,50,9,,,,
54,down,Rauw Alejandro,Enchule,49,42,18,,,,
55,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,41,2,,,,
56,-,BLACKPINK,Pretty Savage,-,30,9,22,2020-10-11,22,2020-10-11
57,down,Nicky Jam & Myke Towers,Polvo,54,47,11,,,,
58,-,Evaluna Montaner,Uno Más Uno,-,58,1,,,,
59,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],56,56,2,,,,
60,up,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,65,58,12,,,,
61,-,Sebastián Yatra,Adiós,-,61,1,,,,
62,down,Anuel AA & Ozuna,Los Dioses,46,23,3,70,2021-01-31,70,2021-01-31
63,down,Corazón Serrano,En Qué Brazos Estarás,55,50,11,,,,
64,down,Inside Tracks,Tokyo Summer Love,59,34,16,46,2020-11-01,43,2020-11-08
65,up,Rauw Alejandro,Dile a El,66,47,6,,,,
66,down,Justin Quiles,Ponte Pa' Mí,63,51,5,,,,
67,down,Jay Wheeler,Te Soñé,57,47,17,,,,
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,43,18,91,2020-11-01,64,2020-11-22
69,down,Nio García & Casper Mágico,Travesuras,64,11,9,,,,
70,up,Salsa Brava,Maldito Licor,77,53,7,,,,
71,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
72,up,Dread Mar I,Tu sin mi,91,68,4,,,,
73,up,MAGIC!,Rude,82,45,7,,,,
74,-,Joseph Espinoza,Fuente de Misericordia (feat. Gadiel Espinoza),-,74,1,,,,
75,down,Selena Gomez,De Una Vez,61,16,4,40,2021-01-24,40,2021-01-24
76,up,Bad Bunny,TE MUDASTE,78,35,5,20,2020-12-06,20,2020-12-06
77,down,Hombres G,Devuélveme a Mi Chica,68,47,9,,,,
78,down,Frankie Ruiz,Tú con Él,76,76,2,,,,
79,down,Agua Marina,Así Es el Amor (En Vivo),75,46,16,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,79,26,11,21,2020-12-06,21,2020-12-06
81,up,BLACKPINK,Lovesick Girls,81,9,19,3,2020-10-11,3,2020-10-11
82,-,Sech,911,-,4,1,63,2021-03-21,27,2021-04-04
83,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),69,40,10,,,,
84,down,Serge,Seguro Te Pierdo (feat. Kid Flex),83,30,16,,,,
85,down,Brytiago & Jay Wheeler,Desnudarte,73,69,6,,,,
86,down,Ariana Grande,34+35,71,46,12,64,2020-11-01,7,2020-12-13
87,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,49,1,,,,
88,down,Jamby el Favo & Sinfónico,Sinfonico Presenta: Me Compre Un Full (El Favo HP Remix),84,84,2,,,,
89,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),80,37,13,68,2020-11-15,68,2020-11-15
90,-,El Vega,Te Encontré,-,37,21,,,,
91,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,3,,,,
92,-,Jósean Log,Chachachá,-,47,1,,,,
93,down,Los Prisioneros,Tren al Sur,88,73,13,,,,
94,down,Marc Anthony,Flor Pálida,93,64,8,,,,
95,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,70,16,8,,,,
96,down,BTS,Life Goes On,85,3,12,3,2020-11-29,3,2020-11-29
97,down,Son Tentacion,Amiga Mía,96,88,8,,,,
98,down,Greeicy,Cuando Te Vi,87,59,7,,,,
