Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Money Man,Money Man Perry,1,1,12,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,11,,,,
3,up,Farruko,$,3,2,8,,,,
4,up,Sebastián Yatra,Tacones Rojos,9,1,6,,,,
5,up,Maluma,Sobrio,6,2,20,,,,
6,down,Тото,Aha,2,2,3,,,,
7,up,Tiago pzk & Lit Killah,Entre Nosotros,7,2,20,,,,
8,up,TINI & L-Gante,Bar,14,6,3,,,,
9,up,Natalia Lafourcade,Hasta la Raíz,12,3,7,,,,
10,down,Camilo & Evaluna Montaner,Índigo,8,1,8,,,,
11,down,Refugio de Amor,Por el Amor de una Mujer,5,5,3,,,,
12,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,2,5,,,,
13,down,TWICE,The Feels,11,7,9,,,,
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,8,9,,,,
15,up,TINI & Maria Becerra,Miénteme,16,3,28,,,,
16,down,zzoilo & Aitana,Mon Amour (Remix),13,13,4,,,,
17,up,J Balvin & Maria Becerra,Qué Más Pues?,20,2,26,,,,
18,down,Bad Bunny,Yonaguni,17,3,25,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,14,12,,,,
20,down,KAROL G,SEJODIOTO,10,10,11,,,,
21,up,Tiago pzk & Trueno,Salimo de Noche,22,21,6,,,,
22,up,Natti Natasha & Becky G.,Ram Pam Pam,28,2,32,,,,
23,up,Rauw Alejandro,Todo De Ti (Mixed),23,9,8,,,,
24,down,Trueno,FEEL ME??,21,21,12,,,,
25,up,Aventura & Bad Bunny,Volví,25,12,18,,,,
26,up,Justin Quiles,Colorín Colorado,27,25,7,,,,
27,down,Antologia & Agua Marina,Falso Amor,24,15,13,,,,
28,up,Trueno,DANCE CRIP,31,28,2,,,,
29,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,3,19,,,,
30,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),30,22,5,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,37,9,3,,,,
32,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],32,9,19,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,14,20,76,2021-04-25,2,2021-05-02
34,down,Uplifting Trance,Uplifting Trance,33,33,3,,,,
35,down,KAROL G,EL MAKINON,34,3,35,63,2021-04-04,43,2021-05-02
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,30,5,,,,
37,up,"Mora, Bad Bunny & Sech",Volando (Remix),41,27,20,,,,
38,down,BTS,Butter,26,1,27,,,,
39,-,Reik & Maria Becerra,Los Tragos,-,39,1,,,,
40,up,Rauw Alejandro,Aquel Nap ZzZz,49,4,15,,,,
41,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,1,32,24,2021-05-02,9,2021-05-16
42,up,"BIN, Mainstreet & Ajaxx",Saturno,43,28,12,,,,
43,up,Corazón Serrano,Me Haces Falta Tú,58,35,16,,,,
44,up,Corazón Serrano,Olvídame,50,20,7,,,,
45,down,Leonel García,Todas Juntas (feat. Vicente Garcia),42,10,9,,,,
46,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,6,37,57,2021-03-14,57,2021-03-14
47,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,37,53,2021-03-28,13,2021-05-02
48,up,Blessd,Dos Problemas,53,23,17,,,,
49,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,19,19,,,,
50,up,Maria Becerra,Wow Wow (feat. Becky G),68,33,14,,,,
51,up,TWICE,SCIENTIST,57,12,3,,,,
52,up,Adele,Rolling In the Deep,73,52,3,,,,
53,-,Drakeson,Happier Than Ever,-,53,1,,,,
54,down,LISA,LALISA,51,2,12,,,,
55,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,55,1,,,,
56,up,ITZY,LOCO,64,29,10,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,40,8,16,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,62,18,16,,,,
59,down,Los Adolescentes,Virgen,55,17,9,,,,
60,up,KAROL G,200 COPAS,83,26,20,,,,
61,-,Gayle,abcdefu,-,41,1,,,,
62,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,56,5,4,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,36,3,,,,
64,-,Stray Kids,Christmas EveL,-,61,1,,,,
65,up,DVRST,Close Eyes,69,23,9,,,,
66,up,Oliver Tree,Life Goes On,72,8,15,,,,
67,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,70,33,8,,,,
68,-,David van Bylen,No puedo vivir sin ti,-,48,2,,,,
69,up,Banda Clave Nueva De Max Peraza,Cuál Adiós,76,31,11,,,,
70,up,Maria Becerra,Mi Debilidad,90,32,18,,,,
71,up,Kim Loaiza & Zion & Lennox,Mejor Sola,74,52,5,,,,
72,down,LIT killah & Duki,Mala Mía,71,50,8,,,,
73,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,15,18,,,,
74,up,Sofía Reyes & Becky G.,Mal de Amores,78,43,12,,,,
75,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),75,71,2,,,,
76,down,Rauw Alejandro,Cúrame,52,14,12,,,,
77,up,HyunA&DAWN,PING PONG,79,49,12,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,21,20,9,2021-04-18,1,2021-05-16
79,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,43,11,,,,
80,up,Papillón,Qué Pasó,81,45,4,,,,
81,-,La Santa Grifa,Amnesia,-,81,1,,,,
82,up,B.G.,Alive,87,65,14,,,,
83,up,Rusherking & Maria Becerra,Antes de Ti,89,29,8,,,,
84,down,Abencia Meza,Herido Corazón,77,73,5,,,,
85,down,Doja Cat,Woman,67,17,5,,,,
86,down,Doja Cat,Need To Know,82,35,16,,,,
87,up,Let Me Love You,Let Me Love You,92,59,2,,,,
88,up,DJ Filwé,Whisper of Love,94,70,11,,,,
89,up,Jesse & Joy,Llorar (feat. Mario Domm),96,82,9,,,,
90,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,46,46,2,,,,
91,up,Tainy & Yandel,CÁMARA LENTA,97,87,5,,,,
92,down,Adele,Strangers By Nature,85,67,3,,,,
93,-,Coldplay,Yellow,-,19,4,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,66,3,,,,
95,up,aespa,Savage,95,48,9,,,,
96,down,Ingratax,París,54,8,10,,,,
97,-,Rauw Alejandro,Sexo Virtual,-,17,18,,,,
