Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,3,1,2,,,,
2,up,Joana Santos,Mamiii,2,2,2,,,,
3,-,PSY,That That (prod. & feat. SUGA of BTS),-,3,1,,,,
4,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,2,,,,
5,down,Cris Mj,Una Noche en Medellín,4,2,11,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,1,21,,,,
7,down,Anitta,Envolver,6,4,9,,,,
8,down,Harry Styles,As It Was,7,7,5,,,,
9,down,Ryan Castro,Jordan,8,4,15,,,,
10,-,Luis Miguel,Contigo (Estar Contigo),-,10,1,,,,
11,up,Kevin Kaarl,San Lucas,15,10,2,,,,
12,down,Paulo Londra,Plan A,9,1,7,,,,
13,down,Danny Ocean,Fuera del mercado,10,7,9,,,,
14,down,Corazón Serrano,Mix Zúmbalo (En Vivo),12,11,7,,,,
15,down,Sebastián Yatra,Tacones Rojos,11,1,28,,,,
16,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,2,33,,,,
17,up,Los Adolescentes,Virgen,19,17,26,,,,
18,up,El Jordan 23 & Standly,Bailandome,22,18,6,,,,
19,up,Corazón Serrano,Heridas de Amor,20,11,21,,,,
20,up,Standly,Pégate,23,20,10,,,,
21,down,Natalia Lafourcade,Hasta la Raíz,17,3,29,,,,
22,up,Mora & Sech,TUS LÁGRIMAS,32,22,3,,,,
23,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,13,4,9,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,16,1,2,,,,
25,up,Ryan Castro,Mujeriego,25,6,15,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),21,19,3,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,24,2,27,,,,
28,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",28,6,19,,,,
29,down,Standly & El Barto,Mi Gata,26,16,14,,,,
30,up,Corazón Serrano,Olvídame,31,20,19,,,,
31,down,DEKKO,12x3,27,2,19,,,,
32,down,Paulo Londra,Chance,18,5,5,,,,
33,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,29,8,31,,,,
34,up,Antologia & Agua Marina,Falso Amor,40,15,35,,,,
35,-,Los Ángeles Azules,Me Haces Falta Tú,-,35,1,,,,
36,up,Nitro,Saturno,45,36,2,,,,
37,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,30,14,6,,,,
38,down,Kevin Kaarl,Colapso,35,35,6,,,,
39,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,1,,,,
40,up,Faraon Love Shady,Duro 2 Horas,43,32,4,,,,
41,up,Jessi,ZOOM,94,41,2,,,,
42,down,Bad Bunny,Yonaguni,41,3,47,,,,
43,-,DELLAFUENTE & Taifa Yallah,El Barco,-,43,1,,,,
44,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",36,3,40,,,,
45,-,Los Abuelos de la Nada,Mil Horas,-,43,1,,,,
46,down,Coldplay,Yellow,34,19,21,,,,
47,up,Brunella Torpoco,Honda Costumbres (En Vivo),47,44,2,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,39,2,48,,,,
49,down,Farruko,$,48,2,22,,,,
50,-,Kiss,I Was Made for Lovin' You,-,50,20,,,,
51,up,Vilma Palma e Vampiros,Bye Bye,55,49,19,,,,
52,up,Paloma Faith,Only Love Can Hurt Like This,58,14,2,,,,
53,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,52,50,5,,,,
54,down,Ryan Castro & Feid,Monastery,53,43,18,,,,
55,-,Luck Ra & Rusherking,Te Mentiría Remix,-,55,1,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,24,5,,,,
57,up,José María Napoleón,Vive (En Vivo),63,55,2,,,,
58,-,Ed Maverick,Fuentes de Ortiz,-,53,21,,,,
59,down,IVE,LOVE DIVE,57,56,4,,,,
60,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,67,30,3,,,,
61,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),74,30,5,,,,
62,down,Sofía Reyes & Maria Becerra,Marte,59,52,10,,,,
63,down,Morat,No Se Va,61,34,7,,,,
64,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),50,18,5,,,,
65,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,70,60,7,,,,
66,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,56,33,7,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,67,2,,,,
68,down,"Alejo, Feid & Robi",Pantysito,64,51,7,,,,
69,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,83,54,4,,,,
70,-,Williams Chamorro,Lamento Boliviano,-,31,1,,,,
71,down,Olivia Rodrigo,deja vu,68,63,12,17,2021-04-11,16,2021-04-18
72,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,69,69,2,,,,
73,up,La Factoría,Perdóname (feat. Eddy Lover),82,58,15,,,,
74,-,Pure Nigga,"Cnv Sound, Vol. 14",-,25,1,,,,
75,down,NMIXX,O.O,62,55,9,,,,
76,up,Amaranta,Dime Tu,88,67,12,,,,
77,-,Sweetead,Vámonos a Marte,-,77,1,,,,
78,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),75,75,2,,,,
79,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),90,37,19,,,,
80,down,Coldplay,Hymn for the Weekend,72,40,17,,,,
81,up,Christian Meier,Carreteras Mojadas,99,57,2,,,,
82,up,The Living Tombstone,My Ordinary Life,93,61,5,,,,
83,-,Fulanito,Friki Friki,-,83,1,,,,
84,up,WILLOW,Wait a Minute!,91,84,2,,,,
85,-,Víctor Manuel,Mala Tú,-,85,1,,,,
86,down,The Go Luckys,How Much Longer,79,72,3,,,,
87,down,C. Tangana,Demasiadas Mujeres,77,65,4,,,,
88,-,Peissa A Priori,Inspiración,-,88,1,,,,
89,down,K'naan,Bang Bang (feat. Adam Levine),84,11,15,,,,
90,up,Eminem,Without Me,92,59,15,,,,
91,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),96,82,3,,,,
92,down,Residente,Bzrp Music Sessions #49,54,7,6,,,,
93,-,LE SSERAFIM,FEARLESS,-,93,1,,,,
94,-,Sia,Unstoppable,-,84,4,81,2019-11-10,81,2019-11-10
95,-,Radiohead,Creep,-,62,3,,,,
96,-,Haddaway,What Is Love,-,55,14,,,,
97,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,8,17,,,,
98,-,La Santa Grifa,Amnesia,-,81,5,,,,
99,down,Faraon Love Shady,I am happy,85,36,6,,,,
100,-,Boney M.,Rasputin,-,94,1,,,,
