Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,4,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,12,,,,
3,down,Music Lab Collective,We Don't Talk About Bruno,2,2,3,,,,
4,up,Ryan Castro,Jordan,5,4,6,,,,
5,down,DEKKO,12x3,4,2,10,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,1,19,,,,
7,up,Sugey Torres,En lo profundo/Peso,7,7,3,,,,
8,up,Ryan Castro,Mujeriego,8,6,6,,,,
9,up,Cris Mj,Una Noche en Medellín,21,2,2,,,,
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,2,18,,,,
11,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,2,24,,,,
12,up,Natalia Lafourcade,Hasta la Raíz,12,3,20,,,,
13,up,Corazón Serrano,Heridas de Amor,13,11,12,,,,
14,down,La Familia de Ukeleles,La Familia,11,11,5,,,,
15,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,8,22,,,,
16,up,Maluma,Sobrio,17,2,33,,,,
17,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,5,42,,,,
18,up,Pedro,Takas Klubille,23,18,4,,,,
19,down,Olga Lucía Vives & Isabel Garcés,Inspiración,15,15,3,,,,
20,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,1,,,,
21,down,KAROL G,EL MAKINON,20,3,48,63,2021-04-04,43,2021-05-02
22,down,Standly & El Barto,Mi Gata,16,16,5,,,,
23,down,Bad Bunny,Yonaguni,18,3,38,,,,
24,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,8,,,,
25,down,Aventura & Bad Bunny,Volví,19,12,31,,,,
26,up,J Balvin & Maria Becerra,Qué Más Pues?,26,2,39,,,,
27,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,3,32,,,,
28,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,27,27,2,,,,
29,-,Adolecentes,Virgen,-,27,13,,,,
30,up,Rauw Alejandro,Todo De Ti (Mixed),37,9,19,,,,
31,down,Season of you,Season of you (ทุกฤดู),30,30,2,,,,
32,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",31,3,12,,,,
33,-,Vivo,Bussa (feat. נסרין קדרי) [Extended Mix],-,26,5,,,,
34,down,K'naan,Bang Bang (feat. Adam Levine),32,11,9,,,,
35,up,TINI & Maria Becerra,Miénteme,36,3,41,,,,
36,down,KAROL G,EL BARCO,28,21,24,,,,
37,down,Natti Natasha & Becky G.,Ram Pam Pam,35,2,45,,,,
38,down,LIT killah,La Trampa es Ley,22,13,3,,,,
39,down,Antologia & Agua Marina,Falso Amor,38,15,26,,,,
40,down,Álvaro Díaz & Rauw Alejandro,Problemón,39,8,9,,,,
41,up,Money Man,Money Man Perry,42,1,25,,,,
42,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),43,22,18,,,,
43,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,14,25,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,27,30,,,,
45,up,Kep1er,WA DA DA,49,37,9,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,41,29,16,29,2020-03-08,29,2020-03-08
47,down,Rauw Alejandro,Aquel Nap ZzZz,45,4,28,,,,
48,down,"Mora, Bad Bunny & Sech",Volando (Remix),46,27,31,,,,
49,-,Pablo Inzunza,Friki Friki,-,49,1,,,,
50,up,Bad Bunny,La Zona,56,50,2,94,2020-03-08,94,2020-03-08
51,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),52,37,10,,,,
52,up,Maria Becerra,Felices x Siempre,88,52,2,,,,
53,-,ROSALÍA,CHICKEN TERIYAKI,-,53,1,,,,
54,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,41,3,,,,
55,-,Rauw Alejandro,GRACIAS POR NADA,-,55,1,,,,
56,-,Gera MX & Christian Nodal,Botella Tras Botella,-,13,17,,,,
57,up,Ryan Castro & Feid,Monastery,58,43,9,,,,
58,down,Justin Quiles,Colorín Colorado,55,25,20,,,,
59,down,Bad Bunny,A Tu Merced,54,44,12,89,2020-03-08,89,2020-03-08
60,down,TINI & L-Gante,Bar,53,6,16,,,,
61,down,Eminem,Without Me,59,59,6,,,,
62,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",61,6,10,,,,
63,-,Dread Mar I,Así Fue (En Vivo),-,58,25,,,,
64,-,Bow Wow,Bow Wow (That's My Name) [Instrumental],-,64,1,,,,
65,-,Maná,Te Lloré un Río,-,65,1,,,,
66,up,Corazón Serrano,Cerveza,81,47,18,,,,
67,up,Vilma Palma e Vampiros,Bye Bye,71,49,10,,,,
68,up,Let Me Love You,Let Me Love You,72,59,13,,,,
69,down,zzoilo & Aitana,Mon Amour (Remix),67,13,17,,,,
70,-,NMIXX,O.O,-,55,1,,,,
71,-,"Dímelo Flow, Justin Quiles & Sech",Tu Pollo,-,61,1,,,,
72,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,19,,,,
73,up,Tal Vez,Tal Vez,73,63,6,,,,
74,up,Papillón,Qué Pasó,83,45,17,,,,
75,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,22,,,,
76,up,Kiss,I Was Made for Lovin' You,90,50,17,,,,
77,down,Sebastián Yatra,Dos Oruguitas,65,65,6,,,,
78,down,Sofía Reyes & Maria Becerra,Marte,62,52,3,,,,
79,-,Leur,¿Qué Ha Pasao?,-,52,2,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,8,19,,,,
81,down,Ginnie,How Far I'll Go,78,74,3,,,,
82,up,Sean Paul,No Lie (feat. Dua Lipa),89,67,8,,,,
83,down,GOT the beat,Step Back,82,66,7,,,,
84,up,LIVE,Lightning Crashes (Live),95,9,12,,,,
85,up,La Asociacion,Historia de un Taxi,94,76,8,,,,
86,down,La Factoría,Perdóname (feat. Eddy Lover),85,58,6,,,,
87,-,Standly,Pégate,-,20,1,,,,
88,down,DEKKO,Bff <3,68,60,5,,,,
89,up,Los Prisioneros,Estrechez De Corazón,97,72,8,,,,
90,-,Gonzalo Genek,Como Si Fuera,-,90,1,,,,
91,-,Dove Cameron,Boyfriend,-,91,1,,,,
92,-,Sia,Unstoppable,-,84,1,81,2019-11-10,81,2019-11-10
93,down,Rusherking & Tiago pzk,NOW,75,19,4,,,,
94,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,92,40,12,,,,
96,up,Peter Sellers,Zoo Be Zoo Be Zoo,99,83,7,,,,
97,down,En Blanco Y Negro,En Blanco Y Negro,91,71,6,,,,
98,-,Amaranta,Dime Tu,-,67,4,,,,
99,-,BlackPixely,Carreteras Mojadas,-,54,1,,,,
