Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,7,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,6,3,2020-11-08,1,2020-11-15
3,up,Camilo & El Alfa,BEBÉ,11,2,3,46,2020-12-20,36,2021-01-03
4,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,3,16,67,2020-10-18,38,2020-11-15
5,down,Maluma,Hawái,3,1,20,63,2020-08-09,2,2020-09-20
6,down,Camilo,Vida de Rico,4,1,12,33,2020-10-04,19,2020-11-08
7,up,Migrantes & Alico,Si Me Tomo Una Cerveza,12,5,2,,,,
8,up,Rauw Alejandro & Anuel AA,Reloj,8,3,7,100,2020-11-22,32,2021-01-17
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,8,76,2020-11-15,65,2020-11-22
10,down,Farruko,La Tóxica,6,4,20,69,2020-09-20,24,2020-11-15
11,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,3,16,52,2020-08-30,37,2020-09-20
12,down,Ozuna & Camilo,Despeinada,10,5,13,97,2020-09-20,40,2020-10-04
13,up,Boza,Hecha Pa' Mi,18,8,3,88,2020-12-27,46,2021-02-07
14,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,6,1,47,2020-12-13,47,2020-12-13
15,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,5,,,,
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,14,23,2020-09-13,18,2020-10-18
17,up,Ayewaken,Blinding Lights,43,17,41,82,2020-01-26,44,2020-04-19
18,down,KAROL G,"Ay, DiOs Mío!",17,1,22,48,2020-08-09,24,2020-09-06
19,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),13,9,16,65,2020-08-30,58,2020-09-06
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,21,15,11,66,2020-11-01,49,2020-11-22
21,down,Cali y El Dandee & Danna Paola,Nada (Acústica),19,12,4,,,,
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,1,20,66,2020-07-26,14,2020-08-09
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,2,33,94,2020-05-31,13,2020-07-26
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,2,2,6,2020-12-06,6,2020-12-06
25,down,Justin Quiles,Jeans,22,11,12,75,2020-10-18,45,2020-11-15
26,down,Jerry Di,Mi Cuarto,25,6,23,97,2020-08-23,46,2020-10-04
27,down,BTS,Dynamite,15,2,15,96,2020-08-23,2,2020-08-30
28,up,Adso Alejandro,Como Si Nada,32,17,8,,,,
29,down,Camilo & Evaluna Montaner,Por Primera Vez,28,1,40,96,2020-04-19,95,2020-04-26
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,2,22,89,2020-07-19,12,2020-08-16
31,down,Lele Pons & Guaynaa,Se Te Nota,29,18,12,81,2020-09-27,36,2020-11-15
32,up,Jeeiph,Bonita,33,29,7,,,,
33,down,BLACKPINK,How You Like That,31,1,24,3,2020-07-05,3,2020-07-05
34,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,19,2,69,2021-01-03,62,2021-01-24
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),34,4,24,79,2020-07-05,50,2020-07-12
36,up,Selena,Como la Flor,80,31,18,,,,
37,down,BTS,Life Goes On,27,3,3,3,2020-11-29,3,2020-11-29
38,up,Camilo,Favorito,38,1,37,32,2020-04-19,18,2020-04-26
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,37,4,68,2020-11-15,68,2020-11-15
40,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,40,1,,,,
41,-,Prince Royce,Rechazame,-,41,1,,,,
42,down,Bad Bunny,HACIENDO QUE ME AMAS,26,26,2,21,2020-12-06,21,2020-12-06
43,down,Chema Rivas,Entre tú y yo,36,24,9,,,,
44,down,Inside Tracks,Tokyo Summer Love,41,34,7,46,2020-11-01,43,2020-11-08
45,down,La Ross Maria,Mi Regalo Mas Bonito,40,7,12,82,2020-10-04,76,2020-10-18
46,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,59,17,5,99,2021-02-14,99,2021-02-14
47,-,TINI,Te Olvidaré,-,47,1,,,,
48,down,Myke Towers,Diosa,44,5,34,45,2020-03-01,45,2020-03-01
49,down,Jay Wheeler,Te Soñé,47,47,8,,,,
50,down,Nacho,La Buena,46,46,4,,,,
51,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],62,44,14,,,,
52,up,Rauw Alejandro,De Cora <3,55,14,4,,,,
53,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),52,29,2,,,,
54,down,BLACKPINK,Lovesick Girls,51,9,10,3,2020-10-11,3,2020-10-11
55,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,49,27,8,,,,
56,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),57,20,9,,,,
57,down,Serge,Seguro Te Pierdo (feat. Kid Flex),53,30,9,,,,
58,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,60,28,14,93,2020-09-20,66,2020-09-27
59,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,43,9,91,2020-11-01,64,2020-11-22
60,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",68,4,20,47,2020-08-02,43,2020-08-09
61,up,Corazón Serrano,En Qué Brazos Estarás,73,50,2,,,,
62,-,Piso 21 & Maluma,Más de la Una,-,62,1,,,,
63,up,CNCO,Tan Enamorados,86,17,4,,,,
64,down,Bad Bunny,YO VISTO ASÍ,24,24,2,17,2020-12-06,17,2020-12-06
65,up,Agua Marina,Así Es el Amor (En Vivo),74,46,7,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,8,20,14,2020-08-02,10,2020-08-23
67,up,Conan Gray,Heather,81,49,15,44,2020-08-23,15,2020-09-13
68,up,Mariah Carey,All I Want For Christmas Is You,95,58,3,79,2019-11-17,1,2020-12-13
69,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),76,46,9,,,,
70,up,Rauw Alejandro,Enchule,91,42,9,,,,
71,-,Frankie Ruiz,Tu Con El,-,63,1,,,,
72,up,Toño Y Su Grupo Centella,Mil Pedazos,90,52,17,,,,
73,up,Rauw Alejandro,Dile a El,82,47,3,,,,
74,up,Ozuna,Mi Niña,88,37,15,,,,
75,down,Bad Bunny,BOOKER T,54,22,2,48,2020-12-06,48,2020-12-06
76,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],77,15,9,28,2020-10-11,28,2020-10-11
77,down,DANI,A Mi Lado,56,56,2,,,,
78,up,a-ha,Take On Me,94,74,5,,,,
79,down,Bad Bunny,TE MUDASTE,35,35,2,20,2020-12-06,20,2020-12-06
80,up,Ariana Grande,positions,85,33,7,77,2020-10-25,1,2020-11-01
81,-,Future,Life Is Good (feat. Drake),-,72,16,86,2020-01-12,6,2020-01-19
82,-,Ariana Grande,34+35,-,46,3,64,2020-11-01,7,2020-12-13
83,-,Jamby el Favo,Una Vela,-,79,3,,,,
84,-,CNCO,Hero,-,84,1,,,,
85,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),92,64,9,,,,
86,-,Chichi Peralta,Procura,-,85,6,,,,
87,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,49,2,77,2020-01-19,77,2020-01-19
88,down,BLACKPINK & Selena Gomez,Ice Cream,87,5,15,100,2020-08-30,3,2020-09-06
89,up,Los Prisioneros,Tren al Sur,96,73,4,,,,
90,-,Zion & Lennox & Myke Towers,No Me Llama,-,90,1,,,,
91,-,Leo K.,Waka Waka Wa,-,79,4,,,,
92,down,Sech & J Balvin,La Luz,70,37,5,,,,
93,-,BLACKPINK,BOOMBAYAH,-,68,15,,,,
94,-,MAGIC!,Rude,-,45,1,,,,
95,-,Grupo Niche,Sin Sentimientos,-,95,1,,,,
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,53,7,87,2020-08-16,73,2020-09-27
