Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,1,,,,
2,-,Joana Santos,Mamiii,-,2,1,,,,
3,-,KAROL G,PROVENZA,-,1,1,,,,
4,down,Cris Mj,Una Noche en Medellín,2,2,10,,,,
5,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,20,,,,
6,down,Anitta,Envolver,5,4,8,,,,
7,up,Harry Styles,As It Was,8,7,4,,,,
8,down,Ryan Castro,Jordan,4,4,14,,,,
9,down,Paulo Londra,Plan A,6,1,6,,,,
10,down,Danny Ocean,Fuera del mercado,7,7,8,,,,
11,up,Sebastián Yatra,Tacones Rojos,12,1,27,,,,
12,down,Corazón Serrano,Mix Zúmbalo (En Vivo),11,11,6,,,,
13,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,4,8,,,,
14,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,2,32,,,,
15,-,Kevin Kaarl,San Lucas,-,10,1,,,,
16,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
17,down,Natalia Lafourcade,Hasta la Raíz,13,3,28,,,,
18,down,Paulo Londra,Chance,9,5,4,,,,
19,up,Los Adolescentes,Virgen,20,17,25,,,,
20,down,Corazón Serrano,Heridas de Amor,15,11,20,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),19,19,2,,,,
22,down,El Jordan 23 & Standly,Bailandome,18,18,5,,,,
23,up,Standly,Pégate,25,20,9,,,,
24,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,2,26,,,,
25,down,Ryan Castro,Mujeriego,21,6,14,,,,
26,up,Standly & El Barto,Mi Gata,26,16,13,,,,
27,down,DEKKO,12x3,22,2,18,,,,
28,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",35,6,18,,,,
29,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,23,8,30,,,,
30,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,24,14,5,,,,
31,down,Corazón Serrano,Olvídame,28,20,18,,,,
32,up,Mora & Sech,TUS LÁGRIMAS,45,22,2,,,,
33,up,Bruno Mars,Locked Out of Heaven,33,27,38,,,,
34,down,Coldplay,Yellow,29,19,20,,,,
35,up,Kevin Kaarl,Colapso,41,35,5,,,,
36,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",47,3,39,,,,
37,-,Eddie Santiago,Tú Me Haces Falta,-,37,1,,,,
38,-,Ruben Rada,Mil Horas,-,38,1,,,,
39,down,J Balvin & Maria Becerra,Qué Más Pues?,38,2,47,,,,
40,down,Antologia & Agua Marina,Falso Amor,34,15,34,,,,
41,down,Bad Bunny,Yonaguni,36,3,46,,,,
42,down,TINI & Maria Becerra,Miénteme,40,3,49,,,,
43,down,Faraon Love Shady,Duro 2 Horas,32,32,3,,,,
44,-,Westy,With You,-,44,1,,,,
45,-,Nitro,Saturno,-,36,1,,,,
46,-,BTS,Butter,-,1,33,,,,
47,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,44,1,,,,
48,down,Farruko,$,30,2,21,,,,
49,-,Olivia Rodrigo,traitor,-,41,16,,,,
50,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),37,18,4,,,,
51,-,Eko & Rhodium Music,El Barco,-,51,1,,,,
52,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,50,50,4,,,,
53,down,Ryan Castro & Feid,Monastery,43,43,17,,,,
54,up,Residente,Bzrp Music Sessions #49,67,7,5,,,,
55,down,Vilma Palma e Vampiros,Bye Bye,49,49,18,,,,
56,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,46,33,6,,,,
57,down,IVE,LOVE DIVE,56,56,3,,,,
58,-,Paloma Faith,Only Love Can Hurt Like This,-,14,1,,,,
59,up,Sofía Reyes & Maria Becerra,Marte,68,52,9,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,24,4,,,,
61,down,Morat,No Se Va,58,34,6,,,,
62,down,NMIXX,O.O,55,55,8,,,,
63,-,José María Napoleón,Vive (En Vivo),-,55,1,,,,
64,down,"Alejo, Feid & Robi",Pantysito,57,51,6,,,,
65,-,Drakeson,Happier Than Ever,-,53,10,,,,
66,down,Sugey Torres,En lo profundo/Peso,48,7,11,,,,
67,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,60,30,2,,,,
68,down,Olivia Rodrigo,deja vu,63,63,11,17,2021-04-11,16,2021-04-18
69,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,69,1,,,,
70,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,62,60,6,,,,
71,-,Sergio Facheli,Vámonos a Marte,-,71,1,,,,
72,down,Coldplay,Hymn for the Weekend,61,40,16,,,,
73,-,Sans Souci Orquesta Típica,Inspiración,-,73,1,,,,
74,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),83,30,4,,,,
75,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,75,1,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,67,1,,,,
77,down,C. Tangana,Demasiadas Mujeres,65,65,3,,,,
78,down,JVKE,This Is What Falling In Love Feels Like,59,31,8,,,,
79,down,The Go Luckys,How Much Longer,72,72,2,,,,
80,down,Olivia Rodrigo,drivers license,73,40,17,1,2021-01-17,1,2021-01-17
81,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),51,34,3,,,,
82,down,La Factoría,Perdóname (feat. Eddy Lover),80,58,14,,,,
83,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,95,54,3,,,,
84,down,K'naan,Bang Bang (feat. Adam Levine),71,11,14,,,,
85,down,Faraon Love Shady,I am happy,53,36,5,,,,
86,down,LIT killah,La Trampa es Ley,81,13,11,,,,
87,up,Stray Kids,MANIAC,92,22,6,,,,
88,down,Amaranta,Dime Tu,79,67,11,,,,
89,-,CKay,love nwantiti [North African Remix] [Mixed],-,20,4,,,,
90,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),85,37,18,,,,
91,-,WILLOW,Wait a Minute!,-,84,1,,,,
92,down,Eminem,Without Me,88,59,14,,,,
93,down,The Living Tombstone,My Ordinary Life,86,61,4,,,,
94,-,Jessi,ZOOM,-,41,1,,,,
95,down,Pablo Inzunza,Friki Friki,77,49,9,,,,
96,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),82,82,2,,,,
97,-,Grupo 5,Motor Y Motivo,-,52,9,,,,
98,-,B.G.,Alive,-,65,18,,,,
99,-,Christian Meier,Carreteras Mojadas,-,57,1,,,,
100,-,OneRepublic,Counting Stars,-,84,6,,,,
