Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,12,,,,
2,up,Lasso,Ojos Marrones,3,2,12,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,11,,,,
4,up,KAROL G & Maldy,GATÚBELA,7,4,3,,,,
5,up,papi drumz,Me Porto Bonito,5,5,2,,,,
6,-,Bad Bunny,Tití Me Preguntó,-,2,13,,,,
7,up,Armonía 10,La Duda,15,1,3,,,,
8,up,Emmi Dj,ULTRA SOLO (Remix),10,6,8,,,,
9,down,Bad Bunny,Neverita,4,4,12,,,,
10,down,ROSALÍA,DESPECHÁ,8,7,6,,,,
11,up,Bad Bunny,Efecto,12,6,19,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,3,17,,,,
13,down,BLACKPINK,Pink Venom,9,4,4,,,,
14,up,Bad Bunny,Un Verano Sin Ti,16,10,17,,,,
15,down,KAROL G,PROVENZA,13,1,21,,,,
16,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,17,13,17,,,,
17,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,8,6,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,11,1,21,,,,
19,up,Sebastián Yatra,Tacones Rojos,23,1,47,,,,
20,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,11,18,,,,
21,-,EMPEROR & Hiplin,CALM DOWN,-,21,1,,,,
22,up,Coldplay,Yellow,52,19,26,,,,
23,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,36,,,,
24,up,Paloma Faith,Only Love Can Hurt Like This,24,14,21,,,,
25,down,Joana Santos,Mamiii,19,2,7,,,,
26,up,La Bella Luz,Niña Tonta,26,19,19,,,,
27,up,Anitta,Envolver,27,4,28,,,,
28,up,Corazón Serrano,Lo Siento (En Vivo),31,18,2,,,,
29,-,Natalia Lafourcade,Hasta la Raíz,-,3,42,,,,
30,-,Coldplay,The Scientist,-,30,10,,,,
31,-,Williams Chamorro,Lamento Boliviano,-,31,3,,,,
32,down,Steven Styles,As It Was (feat. Harry Rodgers),25,16,9,,,,
33,-,Paulo Londra & Duki,Party en el Barrio,-,28,1,,,,
34,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,35,34,6,,,,
35,up,Cris Mj,Una Noche en Medellín,39,2,30,,,,
36,-,Frank Gambale,Tones For Chick's Bones,-,36,1,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,73,2,3,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,32,18,16,,,,
39,down,Bad Bunny,Un Coco,37,35,19,,,,
40,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,40,40,2,,,,
41,-,Los Enanitos Verdes,Tu Cárcel (Live),-,41,5,,,,
42,down,Luar La L,Caile,30,19,6,,,,
43,-,Los Abuelos de la Nada,Mil Horas,-,43,11,,,,
44,up,Brunella Torpoco,Honda Costumbres (En Vivo),45,44,21,,,,
45,-,Vilma Palma e Vampiros,Bye-Bye,-,44,4,,,,
46,down,Corazón Serrano,Heridas de Amor,44,11,40,,,,
47,down,Morat & Juanes,506,20,20,2,,,,
48,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,28,19,17,,,,
49,down,Adalberto Santiago,La Noche Mas Linda,29,29,4,,,,
50,-,Chip,Snap Snap,-,34,1,,,,
51,up,"Stars Music Chile, Cris Mj & Standly",Marisola,94,24,2,,,,
52,up,Feid,Normal,61,16,10,,,,
53,down,TWICE,Talk that Talk,38,18,3,,,,
54,down,Bad Bunny & Buscabulla,Andrea,43,17,17,,,,
55,-,Coldplay,Viva La Vida,-,55,1,,,,
56,down,Chris Brown,Under the Influence,53,51,4,,,,
57,down,Young Tone Dog,Murder in My Mind,56,51,6,,,,
58,up,La Cumbia de los Angeles,Llorar (En Vivo),63,52,7,,,,
59,-,Standly,Pégate,-,20,24,,,,
60,down,Bad Bunny,Dos Mil 16,54,39,16,,,,
61,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,18,15,,,,
62,-,HOKE & Louis Amoeba,Automático,-,62,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,40,18,,,,
64,-,コールドプレイ,パラダイス,-,54,1,,,,
65,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,37,22,,,,
66,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,66,24,,,,
67,down,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],58,58,5,,,,
68,-,Coldplay,Adventure of a Lifetime,-,58,1,,,,
69,down,Bad Bunny & Tony Dize,La Corriente,49,38,17,,,,
70,-,Hermanos Flores,Salvadoreñas,-,70,1,,,,
71,up,Los Prisioneros,Estrechez de Corazón,78,59,6,,,,
72,down,Bad Bunny,Un Ratito,62,28,19,,,,
73,down,Seafret,Atlantis,34,22,15,,,,
74,down,Bad Bunny & Rauw Alejandro,Party,55,4,14,,,,
75,-,Leonid Agutin & Diego Torres,Quédate,-,75,4,,,,
76,down,Los 5 de Oro,Alimaña (En Vivo),48,43,9,,,,
77,down,Corazón Serrano,Te Devuelvo Tu Anillito,59,27,8,,,,
78,-,El Jordan 23 & Standly,Bailandome,-,18,21,,,,
79,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",79,74,16,,,,
80,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,70,34,8,,,,
81,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",87,8,7,,,,
82,-,Feid,Ferxxo 100,-,40,2,,,,
83,-,Bacilos,Tabaco y Chanel,-,83,2,,,,
84,down,Maria Becerra,OJALÁ,65,26,15,,,,
85,up,Zafiro Sensual,A Que Has Venido,99,61,8,,,,
86,-,DJ Joe,No Se Porque Tu Me Haces Daño,-,86,1,,,,
87,down,Cali y El Dandee,Yo Te Esperaré,51,51,5,,,,
88,down,Mora & Feid,LA INOCENTE,60,55,11,,,,
89,-,Camila Borrero,Me Tengo Que Ir,-,65,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,18,81,2020-02-09,81,2020-02-09
91,-,La Asociacion,Historia de un Taxi,-,76,14,,,,
92,-,NAYEON,ALL OR NOTHING,-,92,1,,,,
93,down,IVE,After LIKE,74,50,4,,,,
94,down,Morat & Juanes,Besos en Guerra,82,65,11,,,,
95,down,Juanes,Es por Ti,76,66,5,,,,
96,-,Dread Mar I,Tu sin mi,-,68,17,,,,
97,down,Rels B,cómo dormiste?,64,30,6,,,,
98,-,Marc Anthony,Flor Pálida,-,64,14,,,,
99,down,Haddaway,What Is Love,93,55,17,,,,
100,-,Dj Bernardo,Bichota (Bachata Version),-,100,1,,,,
