Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,2,1,11,78,2020-06-07,28,2020-07-19
2,up,Aya Nakamura,Djadja,6,2,10,85,2020-06-28,70,2020-07-19
3,down,Camilo,Favorito,1,1,12,32,2020-04-19,18,2020-04-26
4,up,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,9,4,2,,,,
5,down,Camilo & Evaluna Montaner,Por Primera Vez,3,1,15,96,2020-04-19,95,2020-04-26
6,down,Rauw Alejandro & Chencho Corleone,El Efecto,5,3,25,76,2020-06-14,72,2020-07-05
7,up,Camilo,El Mismo Aire,16,6,9,,,,
8,down,GX,Yo Perreo Sola,4,1,16,30,2020-04-05,30,2020-04-05
9,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),14,8,23,,,,
10,down,Rauw Alejandro,Tattoo,8,1,18,74,2020-03-22,35,2020-07-26
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,10,12,92,2020-04-19,62,2020-09-06
12,up,Greeicy,Los Besos,13,7,9,,,,
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,27,60,2020-01-05,24,2020-02-02
14,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,11,6,7,,,,
15,down,Harry Nach,Tak Tiki Tak,10,9,5,75,2020-06-14,75,2020-06-14
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,2,33,67,2019-12-08,35,2020-02-09
17,-,6ix9ine & Nicki Minaj,TROLLZ,-,17,1,89,2020-06-14,4,2020-06-21
18,up,Dalex & Lenny Tavárez,Bellaquita,20,4,33,92,2019-12-08,70,2020-01-26
19,down,Danna Paola,Mala Fama,15,10,33,,,,
20,down,Myke Towers,Diosa,19,5,20,45,2020-03-01,45,2020-03-01
21,down,Tones and I,Dance Monkey,18,2,30,6,2019-10-06,1,2019-11-10
22,down,Ayewaken,Blinding Lights,21,17,16,82,2020-01-26,44,2020-04-19
23,up,J Balvin,Azul,51,19,9,99,2020-03-29,70,2020-06-28
24,-,Katie Angel,Se Acabo,-,24,1,,,,
25,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),23,22,31,,,,
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,33,3,2019-10-06,3,2019-10-06
27,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",25,15,33,,,,
28,down,KAROL G & Nicki Minaj,Tusa,24,1,32,29,2019-11-17,5,2020-02-02
29,down,Camilo & Pedro Capó,Tutu,28,1,33,17,2019-10-06,15,2019-10-13
30,up,Feid & Justin Quiles,Porfa,30,27,11,89,2020-04-19,77,2020-05-03
31,-,Reik & Morat,La Bella y la Bestia,-,31,1,,,,
32,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,1,16,38,2020-03-08,7,2020-03-29
33,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,2,8,94,2020-05-31,13,2020-07-26
34,-,Ozuna,Caramelo,-,12,1,65,2020-06-28,27,2020-08-16
35,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],26,9,15,,,,
36,down,Rauw Alejandro & Farruko,Fantasías,31,1,33,92,2019-10-13,19,2019-12-08
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,43,34,7,,,,
38,down,Dstance,Niña Bonita (Acústico),29,21,10,,,,
39,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),36,27,3,,,,
40,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,13,3,31,2020-06-07,31,2020-06-07
41,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,37,19,18,,,,
42,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),35,7,33,,,,
43,down,Daddy Yankee,Que Tire pa Lante,38,3,33,97,2019-10-20,11,2019-11-03
44,down,TINI & Sebastián Yatra,Oye,34,4,22,54,2019-10-20,54,2019-10-20
45,down,Bad Bu,Si Veo a Tu Mamá,39,6,16,47,2020-03-08,42,2020-03-15
46,down,Doja Cat,Say So (feat. Nicki Minaj),40,29,17,57,2020-03-08,13,2020-05-10
47,down,TWICE,MORE & MORE,32,26,3,23,2020-06-07,21,2020-06-14
48,down,Beele,Loco,42,10,18,90,2020-05-03,90,2020-05-03
49,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",45,31,26,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),46,31,14,100,2020-03-01,7,2020-04-26
51,up,Ovy On The Drums & Beele,Inolvidable,52,51,14,,,,
52,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,44,16,17,,,,
53,down,Danna Paola,Contigo,41,22,5,,,,
54,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],48,18,13,,,,
55,up,J Balvin,Rojo,57,12,16,36,2020-03-08,35,2020-03-29
56,down,Dua Lipa,Break My Heart,53,23,12,97,2020-03-29,5,2020-06-28
57,up,La Factoría,Todavía (En Vivo),63,51,10,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,53,15,,,,
59,down,Cali y El Dandee & Sebastián Yatra,Locura,50,24,6,,,,
60,down,Melanie Martinez,Play Date,58,55,7,87,2020-05-17,68,2020-06-07
61,down,KAROL G & Anuel AA,Follow,54,15,11,,,,
62,up,6ix9ine,GOOBA,86,12,6,100,2020-05-10,2,2020-05-17
63,-,BTS,We are Bulletproof : the Eternal,-,63,2,62,2020-02-23,62,2020-02-23
64,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,43,3,,,,
65,down,Locura Mix,Como Llora (feat. Jona Mix) [Remix],62,58,2,,,,
66,up,Alex Rose & Rafa Pabön,Jangueo,68,66,9,,,,
67,down,BTS,ON,60,5,17,32,2020-02-23,6,2020-03-01
68,down,Bad Bunny & Sech,Ignorantes,64,10,18,94,2020-02-16,15,2020-03-08
69,down,Jay Wheeler & Dj Nelson,Me Enamoré,61,59,16,,,,
70,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,72,22,20,84,2020-02-16,84,2020-02-16
71,down,Lady Gaga,Sour Candy,69,35,3,78,2020-05-31,4,2020-06-07
72,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,1,93,2020-08-23,66,2021-04-18
73,down,El Vega,Te Encontré,56,37,10,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),76,72,11,85,2020-04-19,63,2020-05-24
75,down,Natti Natasha,Que Mal Te Fue,59,59,2,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,65,9,74,2020-04-19,18,2020-08-09
77,up,Maluma,ADMV (Versión Urbana),90,22,7,,,,
78,down,Ha-Ash,¿Qué Me Faltó?,73,73,3,,,,
79,down,ITZY,WANNABE,67,45,15,67,2020-03-15,27,2020-03-22
80,down,Morat & Sebastián Yatra,Bajo la Mesa,66,32,4,,,,
81,up,J Balvin,Amarillo,81,19,13,30,2020-03-29,30,2020-03-29
82,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,20,3,81,2020-02-09,81,2020-02-09
83,down,Binomio de Oro de América,Olvídala,80,64,16,,,,
84,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,63,2,,,,
85,down,Agua Marina,Lágrimas de Hombre (En Vivo),83,67,17,,,,
86,up,Adele,Someone Like You,91,73,10,,,,
87,down,Billie Eilish & Khalid,lovely,84,47,14,62,2020-02-02,62,2020-02-02
88,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,64,3,49,2020-05-17,49,2020-05-17
89,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,89,1,,,,
90,-,Los Barraza,A Ella,-,63,1,,,,
91,-,Pitizion,Ella,-,22,1,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,92,1,,,,
93,down,CNCO & Natti Natasha,Honey Boo,87,27,9,,,,
94,-,Inmer Benitez,Necesito de Ti,-,86,3,,,,
